region;caseNumber;caseNumberFull;consulate;status;submitDate;statusDate;Issued;AP;Ready;Refused;InTransit;Transfer;NVC
AF;2114;2021AF2114;ACC;Issued;2019-Nov-01;2021-Jul-28;1;0;0;0;0;0;0
AF;2141;2021AF2141;ALG;Issued;2019-Nov-04;2021-Jul-11;4;0;0;0;0;0;0
AF;2145;2021AF2145;MDD;Issued;2019-Oct-26;2021-Jul-20;5;0;0;0;0;0;0
AF;2199;2021AF2199;YDE;Issued;2019-Nov-02;2021-Jul-23;4;0;0;0;0;0;0
AF;2206;2021AF2206;MRV;Issued;2019-Oct-31;2021-Jul-21;1;0;0;0;0;0;0
AF;2234;2021AF2234;NRB;Refused;2019-Oct-15;2021-Aug-27;0;0;0;2;0;0;0
AF;2259;2021AF2259;ALG;Issued;2019-Nov-02;2021-Jul-11;4;0;0;0;0;0;0
AF;2416;2021AF2416;NRB;Administrative Processing;2019-Nov-02;2021-Aug-30;0;1;0;0;0;0;0
AF;2426;2021AF2426;YDE;Issued;2019-Oct-30;2021-Jul-15;1;0;0;0;0;0;0
AF;2484;2021AF2484;ALG;Issued;2019-Oct-06;2021-Jun-06;3;0;0;0;0;0;0
AF;2499;2021AF2499;KIN;Refused;2019-Oct-20;2021-Aug-04;0;0;1;1;0;0;0
AF;2560;2021AF2560;LOM;Ready;2019-Oct-22;2021-Aug-31;0;0;2;0;0;0;0
AF;2582;2021AF2582;ALG;Issued;2019-Nov-04;2021-Jun-06;2;0;0;0;0;0;0
AF;2587;2021AF2587;ACC;Refused;2019-Nov-01;2021-Jul-15;0;0;2;1;0;0;0
AF;2603;2021AF2603;ACC;Issued;2019-Oct-31;2021-Jul-21;1;0;0;0;0;0;0
AF;2628;2021AF2628;JHN;Issued;2019-Oct-08;2021-Jul-02;1;0;0;0;0;0;0
AF;2660;2021AF2660;ALG;Issued;2019-Oct-02;2021-Jun-10;1;0;0;0;0;0;0
AF;2684;2021AF2684;MRV;Issued;2019-Oct-22;2021-Jul-27;1;0;0;0;0;0;0
AF;2686;2021AF2686;ALG;Issued;2019-Nov-03;2021-Jun-13;2;0;0;0;0;0;0
AF;2700;2021AF2700;ALG;Refused;2019-Nov-02;2021-Jul-11;0;0;2;1;0;0;0
AF;2707;2021AF2707;ALG;Issued;2019-Nov-03;2021-Jun-24;1;0;0;0;0;0;0
AF;2715;2021AF2715;NRB;Issued;2019-Oct-04;2021-Jun-29;1;0;0;0;0;0;0
AF;2717;2021AF2717;ALG;Issued;2019-Oct-21;2021-Jun-20;4;0;0;0;0;0;0
AF;2734;2021AF2734;ALG;Issued;2019-Nov-04;2021-Jul-14;1;0;0;0;0;0;0
AF;2757;2021AF2757;ALG;Issued;2019-Nov-01;2021-Jun-20;1;0;0;0;0;0;0
AF;2775;2021AF2775;ALG;Issued;2019-Nov-03;2021-Jun-14;1;0;0;0;0;0;0
AF;2800;2021AF2800;ACC;Issued;2019-Oct-15;2021-Jul-21;1;0;0;0;0;0;0
AF;2802;2021AF2802;ALG;Issued;2019-Oct-13;2021-Jun-13;1;0;0;0;0;0;0
AF;2833;2021AF2833;JHN;Issued;2019-Oct-22;2021-Jul-02;1;0;0;0;0;0;0
AF;2844;2021AF2844;JHN;Issued;2019-Nov-02;2021-Jul-02;1;0;0;0;0;0;0
AF;2858;2021AF2858;ALG;Issued;2019-Oct-20;2021-Jun-06;1;0;0;0;0;0;0
AF;2863;2021AF2863;ALG;Issued;2019-Oct-03;2021-Jun-24;1;0;0;0;0;0;0
AF;2887;2021AF2887;ACC;Issued;2019-Oct-16;2021-Jul-21;1;0;0;0;0;0;0
AF;2912;2021AF2912;ALG;Issued;2019-Oct-30;2021-Jul-19;2;0;1;0;0;0;0
AF;2915;2021AF2915;ALG;Issued;2019-Oct-12;2021-Jun-06;1;0;0;0;0;0;0
AF;2922;2021AF2922;ALG;Issued;2019-Oct-17;2021-Jul-19;3;0;0;0;0;0;0
AF;2929;2021AF2929;NRB;Issued;2019-Oct-28;2021-Aug-23;4;0;0;0;0;0;0
AF;2953;2021AF2953;NRB;Issued;2019-Oct-04;2021-Aug-23;1;0;0;0;0;0;0
AF;2958;2021AF2958;ALG;Issued;2019-Nov-04;2021-Jun-13;1;0;0;0;0;0;0
AF;2997;2021AF2997;ALG;Issued;2019-Oct-20;2021-Jun-20;1;0;0;0;0;0;0
AF;3000;2021AF3000;ALG;Issued;2019-Nov-05;2021-Jun-24;2;0;0;0;0;0;0
AF;3020;2021AF3020;ALG;Issued;2019-Oct-27;2021-Jun-24;1;0;0;0;0;0;0
AF;3042;2021AF3042;ALG;Issued;2019-Oct-17;2021-Jun-24;1;0;0;0;0;0;0
AF;3043;2021AF3043;ACC;Administrative Processing;2019-Oct-03;2021-Aug-30;0;1;0;0;0;0;0
AF;3050;2021AF3050;LOM;Issued;2019-Oct-20;2021-Aug-25;1;0;0;0;0;0;0
AF;3052;2021AF3052;ALG;Issued;2019-Nov-01;2021-Jun-24;1;0;0;0;0;0;0
AF;3066;2021AF3066;NRB;Issued;2019-Nov-03;2021-Jun-24;2;0;0;1;0;0;0
AF;3070;2021AF3070;PRG;Issued;2019-Oct-08;2021-Jul-09;1;0;0;0;0;0;0
AF;3083;2021AF3083;LOM;Ready;2019-Nov-05;2021-Jul-19;0;0;1;0;0;0;0
AF;3117;2021AF3117;ALG;Issued;2019-Oct-10;2021-Jun-20;1;0;0;0;0;0;0
AF;3132;2021AF3132;JHN;Issued;2019-Oct-02;2021-Aug-13;1;0;0;0;0;0;0
AF;3139;2021AF3139;ALG;Refused;2019-Oct-20;2021-Aug-31;0;0;3;1;0;0;0
AF;3159;2021AF3159;DKR;Issued;2019-Oct-15;2021-Jul-01;2;0;0;0;0;0;0
AF;3161;2021AF3161;ALG;Issued;2019-Oct-07;2021-Aug-01;1;0;0;0;0;0;0
AF;3163;2021AF3163;COT;Refused;2019-Oct-25;2021-Aug-04;0;0;0;1;0;0;0
AF;3167;2021AF3167;ALG;Issued;2019-Oct-04;2021-Jul-15;1;0;0;0;0;0;0
AF;3236;2021AF3236;ALG;Issued;2019-Nov-04;2021-Jul-15;1;0;0;0;0;0;0
AF;3252;2021AF3252;ALG;Issued;2019-Oct-23;2021-Aug-01;2;0;0;0;0;0;0
AF;3268;2021AF3268;ALG;Issued;2019-Oct-20;2021-Jun-24;1;0;0;0;0;0;0
AF;3331;2021AF3331;ALG;Issued;2019-Oct-17;2021-Aug-09;2;0;0;0;0;0;0
AF;3343;2021AF3343;ALG;Issued;2019-Oct-10;2021-Jul-25;1;0;0;0;0;0;0
AF;3363;2021AF3363;FTN;Refused;2019-Oct-30;2021-Aug-31;0;0;0;5;0;0;0
AF;3395;2021AF3395;NRB;Refused;2019-Oct-26;2021-Jul-06;0;0;0;1;0;0;0
AF;3407;2021AF3407;ACC;Refused;2019-Oct-31;2021-Aug-25;0;0;0;1;0;0;0
AF;3413;2021AF3413;ALG;Issued;2019-Nov-05;2021-Jul-15;1;0;0;0;0;0;0
AF;3428;2021AF3428;ALG;Issued;2019-Oct-07;2021-Jul-25;1;0;0;0;0;0;0
AF;3431;2021AF3431;ALG;Issued;2019-Oct-22;2021-Jul-25;1;0;0;0;0;0;0
AF;3436;2021AF3436;ACC;Refused;2019-Oct-19;2021-Aug-24;0;0;0;2;0;0;0
AF;3450;2021AF3450;LOM;Issued;2019-Oct-10;2021-Aug-25;1;0;0;0;0;0;0
AF;3452;2021AF3452;NRB;Issued;2019-Nov-02;2021-Jul-21;1;0;0;0;0;0;0
AF;3454;2021AF3454;RID;Issued;2019-Oct-31;2021-Aug-22;1;0;0;0;0;0;0
AF;3456;2021AF3456;ALG;Issued;2019-Nov-02;2021-Jul-25;1;0;0;0;0;0;0
AF;3467;2021AF3467;ACC;Refused;2019-Oct-26;2021-Jul-29;0;0;2;1;0;0;0
AF;3476;2021AF3476;ALG;Issued;2019-Nov-02;2021-Aug-01;3;0;0;0;0;0;0
AF;3486;2021AF3486;ALG;Ready;2019-Oct-22;2021-Jun-03;0;0;1;0;0;0;0
AF;3489;2021AF3489;NRB;Issued;2019-Oct-27;2021-Jun-24;1;0;0;0;0;0;0
AF;3497;2021AF3497;YDE;Refused;2019-Oct-23;2021-Jul-15;0;0;0;4;0;0;0
AF;3498;2021AF3498;NRB;Issued;2019-Nov-03;2021-Jul-19;1;0;0;0;0;0;0
AF;3533;2021AF3533;DKR;Refused;2019-Oct-15;2021-Aug-11;0;0;0;1;0;0;0
AF;3536;2021AF3536;ALG;Issued;2019-Oct-28;2021-Jul-19;1;0;0;0;0;0;0
AF;3541;2021AF3541;NRB;Refused;2019-Nov-05;2021-Aug-18;0;0;0;5;0;0;0
AF;3555;2021AF3555;ALG;Issued;2019-Oct-16;2021-Jul-25;1;0;0;0;0;0;0
AF;3558;2021AF3558;ALG;Issued;2019-Oct-17;2021-Aug-01;2;0;0;0;0;0;0
AF;3592;2021AF3592;NRB;Refused;2019-Oct-30;2021-Jul-22;0;0;0;2;0;0;0
AF;3613;2021AF3613;NRB;Issued;2019-Oct-20;2021-Jul-26;5;0;0;0;0;0;0
AF;3629;2021AF3629;LOM;Ready;2019-Oct-12;2021-Jul-19;0;0;2;0;0;0;0
AF;3641;2021AF3641;ACC;Refused;2019-Oct-12;2021-Aug-24;0;0;1;1;0;0;0
AF;3652;2021AF3652;ALG;Issued;2019-Nov-03;2021-Aug-01;1;0;0;0;0;0;0
AF;3684;2021AF3684;KIN;Administrative Processing;2019-Oct-07;2021-Aug-30;0;1;2;0;0;0;0
AF;3685;2021AF3685;DKR;Issued;2019-Oct-23;2021-Jul-15;1;0;0;0;0;0;0
AF;3695;2021AF3695;ALG;Issued;2019-Oct-14;2021-Aug-01;2;0;0;0;0;0;0
AF;3708;2021AF3708;RID;Issued;2019-Nov-02;2021-Jul-15;1;0;1;0;0;0;0
AF;3730;2021AF3730;ALG;Issued;2019-Oct-21;2021-Jul-25;1;0;0;0;0;0;0
AF;3733;2021AF3733;DKR;Issued;2019-Oct-22;2021-Jul-23;1;0;0;0;0;0;0
AF;3743;2021AF3743;ACC;Issued;2019-Nov-03;2021-Aug-18;3;0;0;0;0;0;0
AF;3768;2021AF3768;ALG;Issued;2019-Oct-14;2021-Jul-15;1;0;0;0;0;0;0
AF;3786;2021AF3786;NRB;Issued;2019-Oct-09;2021-Jul-27;1;0;0;0;0;0;0
AF;3788;2021AF3788;ALG;Issued;2019-Oct-29;2021-Aug-01;1;0;0;0;0;0;0
AF;3801;2021AF3801;ALG;Issued;2019-Oct-31;2021-Aug-01;1;0;0;0;0;0;0
AF;3887;2021AF3887;DKR;Issued;2019-Oct-16;2021-Jul-15;1;0;0;0;0;0;0
AF;3922;2021AF3922;KGL;Ready;2019-Oct-23;2021-Jun-07;0;0;5;0;0;0;0
AF;3946;2021AF3946;NRB;Issued;2019-Nov-01;2021-Jul-16;1;0;0;0;0;0;0
AF;3961;2021AF3961;NRB;Refused;2019-Oct-15;2021-Jul-06;0;0;0;1;0;0;0
AF;4006;2021AF4006;NRB;Ready;2019-Oct-25;2021-Jun-10;0;0;1;0;0;0;0
AF;4018;2021AF4018;NRB;Issued;2019-Oct-10;2021-Jul-21;1;0;0;0;0;0;0
AF;4034;2021AF4034;NRB;Issued;2019-Oct-29;2021-Jun-16;3;0;0;0;0;0;0
AF;4036;2021AF4036;KIN;Refused;2019-Nov-04;2021-Aug-18;0;0;1;1;0;0;0
AF;4045;2021AF4045;KIN;Issued;2019-Nov-01;2021-Aug-18;3;0;0;0;0;0;0
AF;4088;2021AF4088;NRB;Issued;2019-Oct-03;2021-Jun-16;2;0;0;0;0;0;0
AF;4133;2021AF4133;JHN;Issued;2019-Oct-25;2021-Jul-08;1;0;0;0;0;0;0
AF;4155;2021AF4155;KIN;Refused;2019-Nov-01;2021-Aug-12;0;0;1;1;0;0;0
AF;4161;2021AF4161;NRB;Issued;2019-Oct-27;2021-Aug-03;1;0;0;0;0;0;0
AF;4183;2021AF4183;ACC;Issued;2019-Nov-04;2021-Jul-07;1;0;0;0;0;0;0
AF;4207;2021AF4207;DRS;Issued;2019-Nov-02;2021-Jul-20;6;0;0;0;0;0;0
AF;4224;2021AF4224;ACC;Issued;2019-Oct-07;2021-Jul-27;1;0;0;0;0;0;0
AF;4255;2021AF4255;ACC;Refused;2019-Oct-03;2021-Aug-31;0;0;0;1;0;0;0
AF;4257;2021AF4257;ACC;Administrative Processing;2019-Nov-05;2021-Aug-31;0;2;0;0;0;0;0
AF;4266;2021AF4266;NRB;Issued;2019-Oct-08;2021-Jul-21;1;0;3;0;0;0;0
AF;4273;2021AF4273;KIN;Issued;2019-Oct-07;2021-Jul-29;1;0;0;0;0;0;0
AF;4385;2021AF4385;FRN;Refused;2019-Oct-14;2021-Aug-17;0;0;2;1;0;0;0
AF;4412;2021AF4412;ACC;Issued;2019-Nov-04;2021-Jul-27;1;0;0;0;0;0;0
AF;4452;2021AF4452;KIN;Refused;2019-Oct-30;2021-Aug-26;0;0;2;1;0;0;0
AF;4533;2021AF4533;YDE;Refused;2019-Oct-13;2021-Jun-29;0;0;1;1;0;0;0
AF;4547;2021AF4547;JHN;Issued;2019-Oct-21;2021-Jul-08;4;0;0;0;0;0;0
AF;4578;2021AF4578;NRB;Refused;2019-Oct-10;2021-Jun-25;0;0;2;1;0;0;0
AF;4586;2021AF4586;KIN;Ready;2019-Oct-31;2021-Aug-30;0;0;1;0;0;0;0
AF;4654;2021AF4654;DKR;Issued;2019-Oct-29;2021-Aug-13;1;0;0;0;0;0;0
AF;4665;2021AF4665;NRB;Issued;2019-Oct-02;2021-Jul-26;1;0;0;0;0;0;0
AF;4689;2021AF4689;NRB;Issued;2019-Oct-30;2021-Jun-29;2;0;0;0;0;0;0
AF;4704;2021AF4704;ACC;Issued;2019-Oct-24;2021-Jul-22;1;0;0;0;0;0;0
AF;4720;2021AF4720;NRB;Issued;2019-Oct-22;2021-Jun-15;1;0;0;0;0;0;0
AF;4746;2021AF4746;JHN;Issued;2019-Oct-05;2021-Jul-21;4;0;0;0;0;0;0
AF;4764;2021AF4764;NRB;Issued;2019-Oct-04;2021-Jul-16;4;0;0;0;0;0;0
AF;4771;2021AF4771;ACC;Issued;2019-Oct-31;2021-Jul-27;1;0;0;0;0;0;0
AF;4796;2021AF4796;KGL;Issued;2019-Nov-04;2021-Aug-24;3;0;0;0;0;0;0
AF;4824;2021AF4824;NRB;Ready;2019-Nov-01;2021-Aug-23;0;0;4;0;0;0;0
AF;4882;2021AF4882;NRB;Issued;2019-Nov-04;2021-Jun-29;1;0;0;0;0;0;0
AF;4894;2021AF4894;NRB;Issued;2019-Oct-23;2021-Jun-21;1;0;0;0;0;0;0
AF;4947;2021AF4947;LOM;Refused;2019-Nov-04;2021-Aug-23;0;0;1;1;0;0;0
AF;4978;2021AF4978;NRB;Issued;2019-Oct-21;2021-Jun-15;6;0;0;0;0;0;0
AF;4987;2021AF4987;JHN;Refused;2019-Oct-21;2021-Aug-18;0;0;1;1;0;0;0
AF;5011;2021AF5011;ACC;Issued;2019-Oct-15;2021-Aug-02;1;0;0;0;0;0;0
AF;5015;2021AF5015;KIN;Refused;2019-Nov-01;2021-Aug-31;0;0;0;1;0;0;0
AF;5046;2021AF5046;LOM;Issued;2019-Oct-17;2021-Aug-27;4;0;0;0;0;0;0
AF;5054;2021AF5054;NRB;Issued;2019-Oct-26;2021-Jul-23;1;0;0;0;0;0;0
AF;5076;2021AF5076;JHN;Issued;2019-Oct-30;2021-Aug-13;4;0;0;0;0;0;0
AF;5107;2021AF5107;NRB;Issued;2019-Oct-26;2021-Aug-23;1;0;0;0;0;0;0
AF;5123;2021AF5123;NRB;Refused;2019-Oct-28;2021-Jun-04;0;0;0;4;0;0;0
AF;5177;2021AF5177;NRB;Issued;2019-Oct-12;2021-Jun-15;1;0;0;0;0;0;0
AF;5186;2021AF5186;KIN;Refused;2019-Nov-05;2021-Jul-19;0;0;0;1;0;0;0
AF;5217;2021AF5217;NRB;Issued;2019-Nov-03;2021-Jul-27;1;0;0;0;0;0;0
AF;5228;2021AF5228;LUA;Issued;2019-Oct-14;2021-Jul-28;3;0;0;0;0;0;0
AF;5284;2021AF5284;NRB;Refused;2019-Oct-04;2021-Jul-06;0;0;2;2;0;0;0
AF;5292;2021AF5292;NRB;Issued;2019-Oct-20;2021-Jul-21;1;0;0;0;0;0;0
AF;5298;2021AF5298;YDE;Refused;2019-Oct-08;2021-Aug-27;0;0;0;1;0;0;0
AF;5307;2021AF5307;KIN;Refused;2019-Oct-29;2021-Aug-31;0;0;0;1;0;0;0
AF;5319;2021AF5319;FTN;Refused;2019-Oct-14;2021-Aug-16;0;0;1;1;0;0;0
AF;5391;2021AF5391;NRB;Issued;2019-Oct-10;2021-Jun-07;1;0;0;0;0;0;0
AF;5400;2021AF5400;KIN;Ready;2019-Oct-29;2021-Aug-31;0;0;1;0;0;0;0
AF;5406;2021AF5406;RID;Issued;2019-Oct-27;2021-Aug-01;1;0;0;0;0;0;0
AF;5409;2021AF5409;KGL;Ready;2019-Oct-20;2021-Aug-31;0;0;3;0;0;0;0
AF;5429;2021AF5429;NRB;Issued;2019-Oct-14;2021-Jul-26;1;0;0;0;0;0;0
AF;5477;2021AF5477;NRB;Issued;2019-Oct-08;2021-Aug-03;1;0;0;0;0;0;0
AF;5518;2021AF5518;NRB;Issued;2019-Oct-11;2021-Jun-29;1;0;0;0;0;0;0
AF;5572;2021AF5572;DRS;Issued;2019-Oct-06;2021-Jul-12;2;0;0;0;0;0;0
AF;5579;2021AF5579;KIN;Refused;2019-Nov-02;2021-Aug-18;0;0;0;1;0;0;0
AF;5614;2021AF5614;NRB;Ready;2019-Oct-24;2021-Aug-04;0;0;5;0;0;0;0
AF;5626;2021AF5626;NRB;Refused;2019-Oct-28;2021-Jul-08;0;0;2;1;0;0;0
AF;5664;2021AF5664;NRB;Issued;2019-Oct-22;2021-Jul-14;1;0;1;0;0;0;0
AF;5750;2021AF5750;DKR;Issued;2019-Nov-04;2021-Jul-15;1;0;0;0;0;0;0
AF;5772;2021AF5772;LOM;Issued;2019-Oct-07;2021-Aug-25;1;0;0;0;0;0;0
AF;5810;2021AF5810;NRB;Issued;2019-Oct-18;2021-Jul-19;1;0;0;0;0;0;0
AF;5826;2021AF5826;NRB;Refused;2019-Oct-25;2021-Jul-23;0;0;0;1;0;0;0
AF;5830;2021AF5830;JHN;Issued;2019-Oct-12;2021-Jul-29;1;0;0;0;0;0;0
AF;5832;2021AF5832;DRS;Issued;2019-Oct-18;2021-Jul-12;4;0;0;0;0;0;0
AF;5930;2021AF5930;COT;Issued;2019-Nov-04;2021-Aug-10;1;0;0;0;0;0;0
AF;5969;2021AF5969;NRB;Issued;2019-Nov-01;2021-Aug-25;1;0;0;0;0;0;0
AF;6053;2021AF6053;KGL;Ready;2019-Oct-25;2021-Aug-31;0;0;3;1;0;0;0
AF;6060;2021AF6060;LOM;Issued;2019-Oct-22;2021-Aug-19;4;0;0;0;0;0;0
AF;6096;2021AF6096;NRB;Issued;2019-Oct-10;2021-Jul-29;5;0;0;0;0;0;0
AF;6112;2021AF6112;NRB;Refused;2019-Nov-05;2021-Jul-29;0;0;0;1;0;0;0
AF;6142;2021AF6142;NRB;Issued;2019-Nov-01;2021-Aug-03;1;0;0;0;0;0;0
AF;6175;2021AF6175;NRB;Ready;2019-Oct-05;2021-Aug-25;0;0;1;2;0;0;0
AF;6238;2021AF6238;KGL;Refused;2019-Nov-04;2021-Aug-31;0;0;0;3;0;0;0
AF;6245;2021AF6245;RID;Ready;2019-Oct-25;2021-Jul-11;0;0;2;0;0;0;0
AF;6256;2021AF6256;LOM;Issued;2019-Oct-12;2021-Aug-31;3;0;0;0;0;0;0
AF;6257;2021AF6257;LOM;Refused;2019-Nov-05;2021-Aug-31;0;0;3;1;0;0;0
AF;6288;2021AF6288;YDE;Issued;2019-Oct-31;2021-Jul-13;1;0;0;0;0;0;0
AF;6302;2021AF6302;KIN;Issued;2019-Nov-04;2021-Jul-29;1;0;0;0;0;0;0
AF;6303;2021AF6303;KGL;Ready;2019-Oct-05;2021-Aug-31;0;0;4;0;0;0;0
