region;caseNumber;caseNumberFull;consulate;status;submitDate;statusDate;Issued;AP;Ready;Refused;InTransit;Transfer;NVC
AF;1725;2021AF1725;KIN;Ready;2019-Oct-23;2021-Aug-05;0;0;2;0;0;0;0
AF;1752;2021AF1752;KIN;Issued;2019-Oct-28;2021-Aug-13;2;0;0;0;0;0;0
AF;1774;2021AF1774;ADD;Issued;2019-Nov-05;2021-Aug-06;1;0;0;0;0;0;0
AF;1778;2021AF1778;KIN;Refused;2019-Oct-14;2021-Aug-27;0;0;0;3;0;0;0
AF;1815;2021AF1815;KIN;Refused;2019-Oct-10;2021-Aug-26;0;0;1;1;0;0;0
AF;1825;2021AF1825;KIN;Ready;2019-Oct-16;2021-Aug-05;0;0;3;0;0;0;0
AF;1831;2021AF1831;ADD;Refused;2019-Nov-03;2021-Aug-05;0;0;0;1;0;0;0
AF;1833;2021AF1833;RID;Ready;2019-Nov-01;2021-Aug-23;0;0;3;1;0;0;0
AF;1835;2021AF1835;ADD;Refused;2019-Oct-29;2021-Aug-05;0;0;0;1;0;0;0
AF;1848;2021AF1848;KIN;Refused;2019-Oct-26;2021-Aug-30;0;0;0;1;0;0;0
AF;1858;2021AF1858;KIN;Ready;2019-Oct-14;2021-Aug-05;0;0;3;0;0;0;0
AF;1910;2021AF1910;KIN;Ready;2019-Oct-28;2021-Aug-05;0;0;3;0;0;0;0
AF;1982;2021AF1982;KIN;Ready;2019-Oct-12;2021-Aug-05;0;0;1;0;0;0;0
AF;2004;2021AF2004;KIN;Refused;2019-Oct-29;2021-Aug-30;0;0;0;1;0;0;0
AF;2022;2021AF2022;KIN;Issued;2019-Nov-03;2021-Aug-18;8;0;0;0;0;0;0
AF;2040;2021AF2040;KIN;Refused;2019-Oct-12;2021-Aug-13;0;0;3;1;0;0;0
AF;2083;2021AF2083;KIN;Ready;2019-Nov-04;2021-Aug-05;0;0;4;0;0;0;0
AF;2085;2021AF2085;YDE;Refused;2019-Oct-16;2021-Aug-02;0;0;0;1;0;0;0
AF;2095;2021AF2095;ADD;Refused;2019-Oct-10;2021-Aug-05;0;0;0;1;0;0;0
AF;2142;2021AF2142;KIN;Refused;2019-Oct-29;2021-Aug-18;0;0;0;1;0;0;0
AF;2161;2021AF2161;KIN;Ready;2019-Oct-20;2021-Aug-17;0;0;3;0;0;0;0
AF;2172;2021AF2172;KIN;Ready;2019-Oct-08;2021-Aug-16;0;0;3;0;0;0;0
AF;2184;2021AF2184;ADD;Issued;2019-Oct-29;2021-Aug-10;1;0;0;0;0;0;0
AF;2193;2021AF2193;ADD;Issued;2019-Oct-10;2021-Aug-06;1;0;0;0;0;0;0
AF;2216;2021AF2216;MNA;Issued;2019-Nov-01;2021-Aug-17;5;0;0;0;0;0;0
AF;2316;2021AF2316;KIN;Refused;2019-Nov-05;2021-Aug-27;0;0;0;3;0;0;0
AF;2344;2021AF2344;ABJ;Ready;2019-Oct-22;2021-Aug-19;0;0;4;0;0;0;0
AF;2353;2021AF2353;ABJ;Ready;2019-Oct-24;2021-Aug-19;0;0;4;0;0;0;0
AF;2365;2021AF2365;KIN;Refused;2019-Oct-24;2021-Aug-24;0;0;0;6;0;0;0
AF;2429;2021AF2429;ACC;Ready;2019-Oct-15;2021-Aug-31;0;0;2;0;0;0;0
AF;2514;2021AF2514;COT;Ready;2019-Oct-17;2021-Aug-26;0;0;1;0;0;0;0
AF;2519;2021AF2519;KIN;Ready;2019-Oct-08;2021-Aug-05;0;0;3;0;0;0;0
AF;2593;2021AF2593;COT;Refused;2019-Oct-17;2021-Aug-30;0;0;1;1;0;0;0
AF;2733;2021AF2733;LGS;Refused;2019-Oct-08;2021-Aug-27;0;0;0;2;0;0;0
AF;2762;2021AF2762;KIN;Ready;2019-Oct-29;2021-Aug-05;0;0;2;0;0;0;0
AF;2835;2021AF2835;COT;Refused;2019-Oct-25;2021-Aug-19;0;0;0;1;0;0;0
AF;2898;2021AF2898;KIN;Ready;2019-Oct-14;2021-Aug-05;0;0;2;0;0;0;0
AF;2975;2021AF2975;KIN;Refused;2019-Oct-07;2021-Aug-25;0;0;0;1;0;0;0
AF;3004;2021AF3004;KIN;Refused;2019-Oct-06;2021-Aug-24;0;0;5;1;0;0;0
AF;3094;2021AF3094;COT;Refused;2019-Nov-04;2021-Aug-12;0;0;0;1;0;0;0
AF;3106;2021AF3106;BMB;Ready;2019-Oct-27;2021-Aug-25;0;0;1;0;0;0;0
AF;3116;2021AF3116;MRV;Issued;2019-Oct-17;2021-Aug-31;1;0;0;0;0;0;0
AF;3327;2021AF3327;RID;Refused;2019-Nov-03;2021-Aug-31;0;0;0;6;0;0;0
AF;3336;2021AF3336;KIN;Issued;2019-Oct-15;2021-Aug-31;2;0;0;0;0;0;0
AF;3342;2021AF3342;KIN;Refused;2019-Oct-08;2021-Aug-17;0;0;0;1;0;0;0
AF;3345;2021AF3345;ALG;Issued;2019-Oct-31;2021-Aug-26;5;0;0;0;0;0;0
AF;3389;2021AF3389;KIN;Ready;2019-Oct-24;2021-Aug-05;0;0;2;0;0;0;0
AF;3402;2021AF3402;KIN;Ready;2019-Oct-20;2021-Aug-05;0;0;4;0;0;0;0
AF;3417;2021AF3417;ALG;Issued;2019-Oct-23;2021-Aug-17;5;0;0;0;0;0;0
AF;3448;2021AF3448;FTN;Refused;2019-Oct-27;2021-Aug-09;0;0;1;1;0;0;0
AF;3460;2021AF3460;KIN;Administrative Processing;2019-Oct-03;2021-Aug-31;0;1;0;0;0;0;0
AF;3493;2021AF3493;ALG;Issued;2019-Oct-15;2021-Aug-09;1;0;0;0;0;0;0
AF;3494;2021AF3494;ALG;Issued;2019-Oct-31;2021-Aug-09;3;0;0;0;0;0;0
AF;3507;2021AF3507;RID;Issued;2019-Oct-21;2021-Aug-11;5;0;0;0;0;0;0
AF;3514;2021AF3514;ALG;Issued;2019-Oct-12;2021-Aug-09;5;0;0;0;0;0;0
AF;3526;2021AF3526;KIN;Refused;2019-Oct-14;2021-Aug-31;0;0;0;2;0;0;0
AF;3528;2021AF3528;KIN;Refused;2019-Oct-31;2021-Aug-13;0;0;0;1;0;0;0
AF;3547;2021AF3547;KIN;Refused;2019-Nov-01;2021-Aug-31;0;0;0;1;0;0;0
AF;3549;2021AF3549;KIN;Refused;2019-Oct-21;2021-Aug-27;0;0;2;1;0;0;0
AF;3572;2021AF3572;RID;Issued;2019-Oct-21;2021-Aug-11;4;0;0;0;0;0;0
AF;3598;2021AF3598;KIN;Refused;2019-Nov-01;2021-Aug-27;0;0;1;1;0;0;0
AF;3601;2021AF3601;KIN;Refused;2019-Oct-08;2021-Aug-30;0;0;0;1;0;0;0
AF;3610;2021AF3610;KIN;Ready;2019-Oct-25;2021-Aug-05;0;0;2;0;0;0;0
AF;3618;2021AF3618;KIN;Refused;2019-Nov-01;2021-Aug-30;0;0;1;1;0;0;0
AF;3655;2021AF3655;ALG;Issued;2019-Oct-08;2021-Aug-09;1;0;0;0;0;0;0
AF;3663;2021AF3663;DKR;Issued;2019-Oct-12;2021-Aug-20;1;0;0;0;0;0;0
AF;3693;2021AF3693;JHN;Ready;2019-Oct-16;2021-Aug-18;0;0;1;0;0;0;0
AF;3694;2021AF3694;RID;Ready;2019-Oct-12;2021-Aug-23;0;0;3;0;0;0;0
AF;3701;2021AF3701;RID;Issued;2019-Oct-28;2021-Aug-15;3;0;0;0;0;0;0
AF;3711;2021AF3711;KIN;Ready;2019-Oct-18;2021-Aug-27;0;0;1;0;0;0;0
AF;3756;2021AF3756;ALG;Issued;2019-Oct-10;2021-Aug-12;3;0;0;0;0;0;0
AF;3785;2021AF3785;ALG;Issued;2019-Nov-04;2021-Aug-12;3;0;0;0;0;0;0
AF;3813;2021AF3813;YDE;Issued;2019-Nov-05;2021-Aug-27;2;0;0;0;0;0;0
AF;3818;2021AF3818;CSB;Issued;2019-Oct-24;2021-Aug-16;1;0;0;0;0;0;0
AF;3821;2021AF3821;ALG;Issued;2019-Nov-03;2021-Aug-23;4;0;0;0;0;0;0
AF;3824;2021AF3824;KIN;Issued;2019-Oct-30;2021-Aug-26;1;0;0;0;0;0;0
AF;3834;2021AF3834;ALG;Issued;2019-Oct-30;2021-Aug-26;1;0;0;0;0;0;0
AF;3882;2021AF3882;ALG;Refused;2019-Nov-04;2021-Aug-23;0;0;0;1;0;0;0
AF;3892;2021AF3892;ALG;Issued;2019-Oct-05;2021-Aug-23;4;0;0;0;0;0;0
AF;3904;2021AF3904;KIN;Refused;2019-Oct-07;2021-Aug-24;0;0;0;1;0;0;0
AF;3914;2021AF3914;ALG;Issued;2019-Nov-03;2021-Aug-12;5;0;0;0;0;0;0
AF;3915;2021AF3915;RID;Issued;2019-Oct-24;2021-Aug-22;3;0;0;0;0;0;0
AF;3919;2021AF3919;ALG;Issued;2019-Oct-13;2021-Aug-12;1;0;0;0;0;0;0
AF;3927;2021AF3927;KIN;Ready;2019-Oct-09;2021-Aug-05;0;0;3;0;0;0;0
AF;3936;2021AF3936;ALG;Issued;2019-Oct-18;2021-Aug-12;1;0;0;0;0;0;0
AF;3968;2021AF3968;ALG;Issued;2019-Oct-14;2021-Aug-12;1;0;0;0;0;0;0
AF;3985;2021AF3985;ALG;Issued;2019-Oct-22;2021-Aug-23;4;0;0;0;0;0;0
AF;3989;2021AF3989;KIN;Ready;2019-Oct-14;2021-Aug-30;0;0;4;0;0;0;0
AF;3992;2021AF3992;ALG;Refused;2019-Oct-27;2021-Aug-23;0;0;4;1;0;0;0
AF;3993;2021AF3993;ACC;Issued;2019-Oct-10;2021-Aug-16;2;0;0;0;0;0;0
AF;4009;2021AF4009;RID;Ready;2019-Nov-04;2021-Aug-16;0;0;1;0;0;0;0
AF;4014;2021AF4014;ALG;Issued;2019-Oct-21;2021-Aug-26;2;0;0;0;0;0;0
AF;4032;2021AF4032;ALG;Issued;2019-Oct-27;2021-Aug-26;4;0;0;0;0;0;0
AF;4067;2021AF4067;ALG;Issued;2019-Oct-25;2021-Aug-29;1;0;0;0;0;0;0
AF;4104;2021AF4104;ALG;Issued;2019-Nov-05;2021-Aug-29;1;0;0;0;0;0;0
AF;4122;2021AF4122;ALG;Refused;2019-Oct-10;2021-Aug-26;0;0;0;1;0;0;0
AF;4130;2021AF4130;RID;Ready;2019-Oct-23;2021-Aug-23;0;0;3;0;0;0;0
AF;4174;2021AF4174;DKR;Refused;2019-Oct-10;2021-Aug-31;0;0;0;1;0;0;0
AF;4179;2021AF4179;ALG;Issued;2019-Nov-04;2021-Aug-26;4;0;0;0;0;0;0
AF;4186;2021AF4186;ALG;Issued;2019-Oct-20;2021-Aug-12;1;0;0;0;0;0;0
AF;4203;2021AF4203;ACC;Refused;2019-Oct-29;2021-Aug-18;0;0;3;1;0;0;0
AF;4222;2021AF4222;ALG;Issued;2019-Nov-01;2021-Aug-12;1;0;0;0;0;0;0
AF;4227;2021AF4227;ALG;Issued;2019-Oct-04;2021-Aug-26;1;0;0;0;0;0;0
AF;4228;2021AF4228;ALG;Issued;2019-Nov-04;2021-Aug-12;1;0;0;0;0;0;0
AF;4246;2021AF4246;RID;Ready;2019-Oct-13;2021-Aug-23;0;0;5;0;0;0;0
AF;4280;2021AF4280;ALG;Ready;2019-Nov-04;2021-Aug-23;0;0;3;0;0;0;0
AF;4288;2021AF4288;ALG;Issued;2019-Oct-03;2021-Aug-09;1;0;0;0;0;0;0
AF;4306;2021AF4306;ALG;Refused;2019-Oct-15;2021-Aug-31;0;0;0;1;0;0;0
AF;4308;2021AF4308;KIN;Refused;2019-Nov-02;2021-Aug-24;0;0;3;1;0;0;0
AF;4316;2021AF4316;ACC;Issued;2019-Nov-05;2021-Aug-18;3;0;0;0;0;0;0
AF;4328;2021AF4328;KIN;Refused;2019-Oct-24;2021-Aug-23;0;0;0;1;0;0;0
AF;4330;2021AF4330;KIN;Refused;2019-Oct-12;2021-Aug-23;0;0;1;1;0;0;0
AF;4337;2021AF4337;ALG;Issued;2019-Nov-04;2021-Aug-26;1;0;0;0;0;0;0
AF;4362;2021AF4362;KIN;Ready;2019-Oct-23;2021-Aug-23;0;0;3;0;0;0;0
AF;4369;2021AF4369;ALG;Issued;2019-Oct-28;2021-Aug-12;2;0;0;0;0;0;0
AF;4370;2021AF4370;KIN;Issued;2019-Oct-26;2021-Aug-18;1;0;0;0;0;0;0
AF;4401;2021AF4401;ALG;Issued;2019-Oct-28;2021-Aug-26;1;0;0;0;0;0;0
AF;4410;2021AF4410;ACC;Refused;2019-Oct-08;2021-Aug-23;0;0;3;1;0;0;0
AF;4426;2021AF4426;KIN;Ready;2019-Oct-23;2021-Aug-05;0;0;2;0;0;0;0
AF;4439;2021AF4439;COT;Ready;2019-Oct-13;2021-Aug-05;0;0;3;0;0;0;0
AF;4453;2021AF4453;KIN;Refused;2019-Oct-30;2021-Aug-31;0;0;3;1;0;0;0
AF;4506;2021AF4506;KIN;Refused;2019-Nov-05;2021-Aug-23;0;0;0;1;0;0;0
AF;4510;2021AF4510;ALG;Issued;2019-Oct-28;2021-Aug-26;3;0;0;0;0;0;0
AF;4525;2021AF4525;RID;Ready;2019-Oct-07;2021-Aug-16;0;0;4;0;0;0;0
AF;4529;2021AF4529;KIN;Refused;2019-Nov-04;2021-Aug-17;0;0;4;1;0;0;0
AF;4560;2021AF4560;ALG;Issued;2019-Oct-22;2021-Aug-26;1;0;0;0;0;0;0
AF;4562;2021AF4562;ALG;Issued;2019-Nov-01;2021-Aug-26;1;0;0;0;0;0;0
AF;4571;2021AF4571;COT;Ready;2019-Oct-22;2021-Aug-19;0;0;1;0;0;0;0
AF;4594;2021AF4594;KIN;Refused;2019-Nov-02;2021-Aug-31;0;0;2;1;0;0;0
AF;4607;2021AF4607;ALG;Issued;2019-Nov-03;2021-Aug-29;3;0;0;0;0;0;0
AF;4612;2021AF4612;KIN;Issued;2019-Nov-04;2021-Aug-26;1;0;0;0;0;0;0
AF;4627;2021AF4627;NRB;Issued;2019-Oct-15;2021-Aug-12;1;0;0;0;0;0;0
AF;4632;2021AF4632;CSB;Issued;2019-Oct-12;2021-Aug-19;6;0;0;0;0;0;0
AF;4637;2021AF4637;ALG;Issued;2019-Oct-21;2021-Aug-29;1;0;0;0;0;0;0
AF;4649;2021AF4649;RID;Refused;2019-Oct-25;2021-Aug-26;0;0;1;2;0;0;0
AF;4661;2021AF4661;ALG;Issued;2019-Oct-23;2021-Aug-29;1;0;0;0;0;0;0
AF;4680;2021AF4680;ACC;Issued;2019-Oct-04;2021-Aug-24;5;0;0;0;0;0;0
AF;4681;2021AF4681;ALG;Issued;2019-Oct-14;2021-Aug-29;1;0;0;0;0;0;0
AF;4729;2021AF4729;KIN;Refused;2019-Oct-16;2021-Aug-24;0;0;0;2;0;0;0
AF;4741;2021AF4741;ALG;Issued;2019-Oct-26;2021-Aug-09;1;0;0;0;0;0;0
AF;4753;2021AF4753;ALG;Issued;2019-Oct-30;2021-Aug-05;1;0;0;0;0;0;0
AF;4789;2021AF4789;KIN;Refused;2019-Oct-14;2021-Aug-27;0;0;0;3;0;0;0
AF;4800;2021AF4800;KIN;Issued;2019-Oct-19;2021-Aug-03;4;0;0;0;0;0;0
AF;4810;2021AF4810;CSB;Issued;2019-Oct-10;2021-Aug-16;1;0;0;0;0;0;0
AF;4815;2021AF4815;ACC;Refused;2019-Oct-19;2021-Aug-19;0;0;0;4;0;0;0
AF;4830;2021AF4830;RID;Issued;2019-Nov-05;2021-Aug-15;4;0;0;0;0;0;0
AF;4842;2021AF4842;ACC;Refused;2019-Oct-19;2021-Aug-25;0;0;0;1;0;0;0
AF;4865;2021AF4865;ALG;Issued;2019-Oct-25;2021-Aug-09;1;0;0;0;0;0;0
AF;4878;2021AF4878;KIN;Ready;2019-Oct-14;2021-Aug-05;0;0;2;0;0;0;0
AF;4879;2021AF4879;ALG;Issued;2019-Nov-02;2021-Aug-05;1;0;0;0;0;0;0
AF;4891;2021AF4891;ALG;Issued;2019-Nov-01;2021-Aug-12;3;0;0;0;0;0;0
AF;4892;2021AF4892;ALG;Issued;2019-Nov-01;2021-Aug-23;3;0;0;0;0;0;0
AF;4903;2021AF4903;STK;Ready;2019-Oct-10;2021-Aug-27;0;0;1;0;0;0;0
AF;4908;2021AF4908;KIN;Ready;2019-Nov-02;2021-Aug-05;0;0;5;0;0;0;0
AF;4914;2021AF4914;ALG;Issued;2019-Nov-01;2021-Aug-12;1;0;0;0;0;0;0
AF;4919;2021AF4919;ALG;Refused;2019-Oct-16;2021-Aug-30;0;0;0;1;0;0;0
AF;4923;2021AF4923;ACC;Refused;2019-Oct-16;2021-Aug-31;0;0;0;1;0;0;0
AF;4925;2021AF4925;FTN;Refused;2019-Oct-29;2021-Aug-09;0;0;0;1;0;0;0
AF;4931;2021AF4931;CSB;Issued;2019-Nov-03;2021-Aug-16;1;0;0;0;0;0;0
AF;4939;2021AF4939;ALG;Issued;2019-Oct-09;2021-Aug-12;1;0;0;0;0;0;0
AF;4952;2021AF4952;KIN;Refused;2019-Oct-31;2021-Aug-16;0;0;1;1;0;0;0
AF;4968;2021AF4968;KIN;Refused;2019-Oct-31;2021-Aug-30;0;0;3;1;0;0;0
AF;4972;2021AF4972;DKR;Refused;2019-Nov-04;2021-Aug-18;0;0;0;2;0;0;0
AF;4980;2021AF4980;KIN;Refused;2019-Oct-25;2021-Aug-31;0;0;0;1;0;0;0
AF;5002;2021AF5002;ACC;Administrative Processing;2019-Oct-04;2021-Aug-25;0;2;0;1;0;0;0
AF;5014;2021AF5014;RID;Refused;2019-Nov-02;2021-Aug-31;0;0;0;5;0;0;0
AF;5021;2021AF5021;ACC;Administrative Processing;2019-Oct-28;2021-Aug-31;0;5;0;0;0;0;0
AF;5041;2021AF5041;KIN;Ready;2019-Oct-18;2021-Aug-24;0;0;3;1;0;0;0
AF;5042;2021AF5042;ALG;Issued;2019-Oct-30;2021-Aug-23;2;0;0;0;0;0;0
AF;5049;2021AF5049;ALG;Issued;2019-Oct-19;2021-Aug-29;2;0;0;0;0;0;0
AF;5053;2021AF5053;KIN;Refused;2019-Oct-31;2021-Aug-20;0;0;2;1;0;0;0
AF;5075;2021AF5075;RID;Ready;2019-Oct-20;2021-Aug-16;0;0;1;0;0;0;0
AF;5087;2021AF5087;KIN;Refused;2019-Oct-06;2021-Aug-26;0;0;3;2;0;0;0
AF;5096;2021AF5096;KIN;Ready;2019-Oct-28;2021-Aug-05;0;0;2;0;0;0;0
AF;5097;2021AF5097;KIN;Refused;2019-Oct-13;2021-Aug-31;0;0;3;1;0;0;0
AF;5118;2021AF5118;RID;Issued;2019-Oct-15;2021-Aug-29;5;0;0;0;0;0;0
AF;5135;2021AF5135;ALG;Issued;2019-Oct-13;2021-Aug-29;1;0;0;0;0;0;0
AF;5144;2021AF5144;ACC;Refused;2019-Nov-02;2021-Aug-31;0;0;0;1;0;0;0
AF;5162;2021AF5162;KIN;Refused;2019-Oct-07;2021-Aug-27;0;0;0;1;0;0;0
AF;5179;2021AF5179;ALG;Issued;2019-Oct-27;2021-Aug-29;1;0;0;0;0;0;0
AF;5196;2021AF5196;ALG;Issued;2019-Nov-02;2021-Aug-26;1;0;0;0;0;0;0
AF;5212;2021AF5212;WRW;Transfer in Progress;2019-Oct-04;2021-Aug-31;0;0;0;0;0;1;0
AF;5213;2021AF5213;ALG;Issued;2019-Oct-18;2021-Aug-12;1;0;0;0;0;0;0
AF;5236;2021AF5236;ACC;Issued;2019-Oct-02;2021-Aug-25;1;0;0;0;0;0;0
AF;5238;2021AF5238;ACC;Issued;2019-Oct-19;2021-Aug-12;1;0;0;0;0;0;0
AF;5276;2021AF5276;LUA;Issued;2019-Oct-18;2021-Aug-18;6;0;0;0;0;0;0
AF;5281;2021AF5281;ACC;Issued;2019-Oct-14;2021-Aug-16;1;0;0;0;0;0;0
AF;5294;2021AF5294;KIN;Issued;2019-Oct-05;2021-Aug-04;5;0;0;0;0;0;0
AF;5316;2021AF5316;KIN;Refused;2019-Nov-01;2021-Aug-30;0;0;0;2;0;0;0
AF;5320;2021AF5320;KIN;Ready;2019-Oct-05;2021-Aug-05;0;0;2;0;0;0;0
AF;5322;2021AF5322;KIN;Refused;2019-Oct-18;2021-Aug-30;0;0;4;1;0;0;0
AF;5328;2021AF5328;ALG;Issued;2019-Oct-31;2021-Aug-09;1;0;0;0;0;0;0
AF;5373;2021AF5373;ALG;Issued;2019-Nov-01;2021-Aug-12;1;0;0;0;0;0;0
AF;5390;2021AF5390;ACC;Issued;2019-Oct-04;2021-Aug-12;1;0;0;0;0;0;0
AF;5403;2021AF5403;ALG;Issued;2019-Nov-03;2021-Aug-12;1;0;0;0;0;0;0
AF;5430;2021AF5430;NRB;Refused;2019-Nov-04;2021-Aug-31;0;0;1;2;0;0;0
AF;5445;2021AF5445;ALG;Issued;2019-Oct-12;2021-Aug-12;1;0;0;0;0;0;0
AF;5449;2021AF5449;ALG;Refused;2019-Oct-29;2021-Aug-26;0;0;1;1;0;0;0
AF;5456;2021AF5456;ALG;Issued;2019-Oct-15;2021-Aug-29;1;0;0;0;0;0;0
AF;5461;2021AF5461;ACC;Issued;2019-Oct-27;2021-Aug-24;2;0;0;0;0;0;0
