region;caseNumber;caseNumberFull;consulate;status;submitDate;statusDate;Issued;AP;Ready;Refused;InTransit;Transfer;NVC
AF;5029;2021AF5029;FTN;Refused;2019-Oct-08;2021-Jun-07;0;0;0;4;0;0;0
AF;5085;2021AF5085;KGL;Issued;2019-Oct-14;2021-Jun-18;1;0;0;0;0;0;0
AF;5198;2021AF5198;KGL;Issued;2019-Oct-13;2021-Jun-18;1;0;0;0;0;0;0
AF;5202;2021AF5202;CSB;Issued;2019-Oct-24;2021-Jun-17;3;0;0;0;0;0;0
AF;5206;2021AF5206;CSB;Issued;2019-Nov-05;2021-Jun-16;1;0;0;0;0;0;0
AF;5208;2021AF5208;CSB;Issued;2019-Nov-03;2021-Jun-16;1;0;0;0;0;0;0
AF;5272;2021AF5272;CSB;Issued;2019-Nov-01;2021-Jun-28;4;0;0;0;0;0;0
AF;5285;2021AF5285;KWT;Issued;2019-Nov-04;2021-Jun-29;5;0;0;0;0;0;0
AF;5325;2021AF5325;FTN;Refused;2019-Oct-29;2021-Jul-18;0;0;0;2;0;0;0
AF;5330;2021AF5330;CSB;Issued;2019-Oct-28;2021-Jul-08;3;0;0;0;0;0;0
AF;5363;2021AF5363;FTN;Refused;2019-Oct-16;2021-Aug-11;0;0;0;1;0;0;0
AF;5364;2021AF5364;CSB;Issued;2019-Oct-23;2021-Jun-22;1;0;0;0;0;0;0
AF;5389;2021AF5389;YDE;Ready;2019-Oct-19;2021-Jun-14;0;0;9;0;0;0;0
AF;5407;2021AF5407;CSB;Issued;2019-Oct-22;2021-Jun-17;1;0;0;0;0;0;0
AF;5418;2021AF5418;CSB;Issued;2019-Oct-22;2021-Jun-24;3;0;0;0;0;0;0
AF;5432;2021AF5432;CSB;Issued;2019-Oct-30;2021-Jun-17;1;0;0;0;0;0;0
AF;5437;2021AF5437;CSB;Issued;2019-Oct-17;2021-Jun-23;1;0;0;0;0;0;0
AF;5439;2021AF5439;FTN;Refused;2019-Nov-03;2021-Aug-05;0;0;0;2;0;0;0
AF;5460;2021AF5460;KGL;Issued;2019-Oct-08;2021-Jun-25;1;0;0;0;0;0;0
AF;5510;2021AF5510;CSB;Issued;2019-Nov-04;2021-Jun-29;1;0;0;0;0;0;0
AF;5570;2021AF5570;CSB;Issued;2019-Oct-18;2021-Jun-23;1;0;0;0;0;0;0
AF;5571;2021AF5571;CSB;Issued;2019-Oct-18;2021-Jun-23;1;0;0;0;0;0;0
AF;5573;2021AF5573;KGL;Issued;2019-Oct-07;2021-Jun-18;2;0;0;0;0;0;0
AF;5620;2021AF5620;CSB;Issued;2019-Oct-23;2021-Jun-23;1;0;0;0;0;0;0
AF;5641;2021AF5641;CSB;Issued;2019-Oct-05;2021-Jun-23;1;0;0;0;0;0;0
AF;5646;2021AF5646;CSB;Issued;2019-Nov-05;2021-Jun-24;1;0;0;0;0;0;0
AF;5671;2021AF5671;CSB;Issued;2019-Oct-17;2021-Jun-24;1;0;0;0;0;0;0
AF;5684;2021AF5684;CSB;Issued;2019-Nov-03;2021-Jun-24;1;0;0;0;0;0;0
AF;5733;2021AF5733;CSB;Issued;2019-Oct-12;2021-Jun-29;3;0;0;0;0;0;0
AF;5744;2021AF5744;YDE;Issued;2019-Oct-25;2021-Jun-15;1;0;0;0;0;0;0
AF;5762;2021AF5762;BRS;Issued;2019-Nov-05;2021-Jun-02;1;0;0;0;0;0;0
AF;5771;2021AF5771;YDE;Issued;2019-Nov-02;2021-Jun-23;1;0;0;0;0;0;0
AF;5797;2021AF5797;CSB;Issued;2019-Nov-05;2021-Jun-24;1;0;0;0;0;0;0
AF;5811;2021AF5811;CSB;Issued;2019-Nov-04;2021-Jun-24;1;0;0;0;0;0;0
AF;5815;2021AF5815;RID;Issued;2019-Oct-18;2021-Jun-13;1;0;0;0;0;0;0
AF;5816;2021AF5816;CSB;Issued;2019-Oct-21;2021-Jul-08;1;0;0;0;0;0;0
AF;5850;2021AF5850;CSB;Issued;2019-Oct-14;2021-Jul-08;1;0;0;0;0;0;0
AF;5856;2021AF5856;YDE;Issued;2019-Oct-29;2021-Jun-23;1;0;0;0;0;0;0
AF;5867;2021AF5867;CSB;Issued;2019-Oct-10;2021-Jul-08;1;0;0;0;0;0;0
AF;5886;2021AF5886;CSB;Issued;2019-Oct-22;2021-Jul-28;1;0;0;0;0;0;0
AF;5900;2021AF5900;YDE;Issued;2019-Oct-08;2021-Jun-23;1;0;0;0;0;0;0
AF;5906;2021AF5906;CSB;Issued;2019-Oct-02;2021-Jun-09;1;0;0;0;0;0;0
AF;5910;2021AF5910;CSB;Issued;2019-Oct-24;2021-Jun-09;1;0;0;0;0;0;0
AF;5924;2021AF5924;YDE;Refused;2019-Oct-15;2021-Jun-29;0;0;0;2;0;0;0
AF;5943;2021AF5943;YDE;Issued;2019-Oct-02;2021-Aug-10;1;0;0;1;0;0;0
AF;5944;2021AF5944;CSB;Issued;2019-Oct-22;2021-Jun-09;1;0;0;0;0;0;0
AF;5984;2021AF5984;HRE;Issued;2019-Oct-30;2021-Jul-07;3;0;0;0;0;0;0
AF;5993;2021AF5993;ABD;Issued;2019-Nov-03;2021-Jul-25;3;0;0;0;0;0;0
AF;6022;2021AF6022;CSB;Issued;2019-Oct-19;2021-Jun-09;1;0;0;0;0;0;0
AF;6025;2021AF6025;ABD;Issued;2019-Oct-30;2021-Jun-23;1;0;1;0;0;0;0
AF;6038;2021AF6038;CSB;Issued;2019-Oct-13;2021-Jul-13;1;0;0;0;0;0;0
AF;6065;2021AF6065;CSB;Issued;2019-Oct-10;2021-Jul-09;1;0;0;0;0;0;0
AF;6074;2021AF6074;CSB;Refused;2019-Oct-29;2021-Aug-11;0;0;1;1;0;0;0
AF;6085;2021AF6085;CSB;Issued;2019-Oct-19;2021-Jun-09;1;0;0;0;0;0;0
AF;6108;2021AF6108;CSB;Issued;2019-Oct-31;2021-Jun-09;1;0;0;0;0;0;0
AF;6115;2021AF6115;CSB;Issued;2019-Nov-01;2021-Jun-14;5;0;0;0;0;0;0
AF;6123;2021AF6123;CSB;Issued;2019-Oct-27;2021-Jun-11;1;0;0;0;0;0;0
AF;6140;2021AF6140;LND;Issued;2019-Nov-04;2021-Jun-24;2;0;0;0;0;0;0
AF;6158;2021AF6158;CSB;Issued;2019-Oct-08;2021-Jun-14;1;0;0;0;0;0;0
AF;6159;2021AF6159;CSB;Issued;2019-Oct-19;2021-Jun-09;1;0;0;0;0;0;0
AF;6171;2021AF6171;CSB;Ready;2019-Oct-08;2021-Aug-12;0;0;4;0;0;0;0
AF;6232;2021AF6232;YDE;Issued;2019-Oct-07;2021-Jun-29;1;0;0;0;0;0;0
AF;6236;2021AF6236;YDE;Issued;2019-Nov-03;2021-Jun-29;1;0;0;0;0;0;0
AF;6242;2021AF6242;YDE;Issued;2019-Oct-19;2021-Jun-29;1;0;0;0;0;0;0
AF;6268;2021AF6268;CSB;Issued;2019-Oct-29;2021-Jun-16;1;0;0;0;0;0;0
AF;6289;2021AF6289;YDE;Refused;2019-Oct-31;2021-Jun-07;0;0;1;1;0;0;0
AF;6307;2021AF6307;CSB;Issued;2019-Oct-05;2021-Jun-16;1;0;0;0;0;0;0
AF;6323;2021AF6323;YDE;Issued;2019-Nov-02;2021-Jun-18;2;0;1;0;0;0;0
AF;6338;2021AF6338;LOM;Issued;2019-Oct-20;2021-Jun-08;2;0;0;0;0;0;0
AF;6359;2021AF6359;ISL;Issued;2019-Oct-31;2021-Aug-05;1;0;0;0;0;0;0
AF;6362;2021AF6362;YDE;Ready;2019-Oct-08;2021-Aug-13;0;0;2;0;0;0;0
AF;6416;2021AF6416;YDE;Refused;2019-Oct-03;2021-Jun-07;0;0;0;3;0;0;0
AF;6438;2021AF6438;CSB;Issued;2019-Oct-08;2021-Jun-16;1;0;0;0;0;0;0
AF;6446;2021AF6446;YDE;Issued;2019-Oct-18;2021-Jun-15;3;0;0;0;0;0;0
AF;6460;2021AF6460;YDE;Issued;2019-Oct-25;2021-Jun-15;1;0;0;0;0;0;0
AF;6518;2021AF6518;PRS;Issued;2019-Oct-17;2021-Jul-09;1;0;0;0;0;0;0
AF;6545;2021AF6545;CSB;Issued;2019-Oct-24;2021-Jun-16;1;0;0;0;0;0;0
AF;6556;2021AF6556;YDE;Refused;2019-Oct-19;2021-Aug-12;0;0;1;1;0;0;0
AF;6601;2021AF6601;CSB;Issued;2019-Oct-15;2021-Jun-16;1;0;0;0;0;0;0
AF;6608;2021AF6608;CSB;Issued;2019-Oct-21;2021-Jun-16;1;0;0;0;0;0;0
AF;6613;2021AF6613;RID;Refused;2019-Oct-30;2021-Aug-11;0;0;0;1;0;0;0
AF;6646;2021AF6646;FTN;Issued;2019-Oct-26;2021-Aug-13;2;0;0;0;0;0;0
AF;6661;2021AF6661;CSB;Issued;2019-Oct-12;2021-Jun-17;1;0;0;0;0;0;0
AF;6686;2021AF6686;YDE;Issued;2019-Oct-13;2021-Jun-23;1;0;0;0;0;0;0
AF;6689;2021AF6689;YDE;Issued;2019-Nov-01;2021-Jul-06;4;0;0;0;0;0;0
AF;6751;2021AF6751;CSB;Issued;2019-Oct-29;2021-Jun-17;1;0;0;0;0;0;0
AF;6757;2021AF6757;CSB;Issued;2019-Nov-01;2021-Jul-02;2;0;0;0;0;0;0
AF;6779;2021AF6779;CSB;Issued;2019-Oct-13;2021-Jun-17;2;0;0;0;0;0;0
AF;6793;2021AF6793;YDE;Issued;2019-Oct-30;2021-Jun-23;1;0;0;0;0;0;0
AF;6807;2021AF6807;ABJ;Issued;2019-Oct-30;2021-Aug-09;2;0;0;0;0;0;0
AF;6837;2021AF6837;CSB;Issued;2019-Oct-21;2021-Jun-23;1;0;0;0;0;0;0
AF;6845;2021AF6845;CSB;Issued;2019-Oct-30;2021-Jun-23;1;0;0;0;0;0;0
AF;6852;2021AF6852;YDE;Issued;2019-Oct-19;2021-Jun-23;2;0;0;0;0;0;0
AF;6870;2021AF6870;YDE;Issued;2019-Oct-22;2021-Jun-29;1;0;0;0;0;0;0
AF;6875;2021AF6875;CSB;Issued;2019-Oct-31;2021-Jun-28;1;0;0;0;0;0;0
AF;6876;2021AF6876;CSB;Issued;2019-Oct-24;2021-Jun-23;1;0;0;0;0;0;0
AF;6878;2021AF6878;KGL;Ready;2019-Oct-26;2021-Jun-30;0;0;2;0;0;0;0
AF;6929;2021AF6929;CSB;Issued;2019-Nov-04;2021-Jun-28;1;0;0;0;0;0;0
AF;6930;2021AF6930;KGL;Ready;2019-Oct-25;2021-Jun-30;0;0;2;0;0;0;0
AF;6955;2021AF6955;PRS;Issued;2019-Oct-30;2021-Jun-10;1;0;0;0;0;0;0
AF;6967;2021AF6967;CSB;Issued;2019-Oct-18;2021-Jun-23;1;0;0;0;0;0;0
AF;6996;2021AF6996;YDE;Issued;2019-Nov-04;2021-Jul-01;1;0;0;0;0;0;0
AF;6998;2021AF6998;CSB;Issued;2019-Oct-10;2021-Jun-24;3;0;0;0;0;0;0
AF;7001;2021AF7001;CSB;Issued;2019-Oct-31;2021-Jun-28;1;0;2;0;0;0;0
AF;7007;2021AF7007;PRS;Ready;2019-Oct-28;2021-Aug-03;0;0;1;0;0;0;0
AF;7063;2021AF7063;CSB;Issued;2019-Oct-29;2021-Jun-24;3;0;0;0;0;0;0
AF;7080;2021AF7080;ABJ;Refused;2019-Nov-04;2021-Jul-21;0;0;1;1;0;0;0
AF;7081;2021AF7081;CSB;Issued;2019-Oct-15;2021-Jun-24;1;0;0;0;0;0;0
AF;7113;2021AF7113;CSB;Issued;2019-Oct-25;2021-Jun-24;1;0;0;0;0;0;0
AF;7133;2021AF7133;CSB;Refused;2019-Nov-05;2021-Jul-26;0;0;0;1;0;0;0
AF;7144;2021AF7144;CSB;Issued;2019-Oct-02;2021-Jul-09;1;0;0;0;0;0;0
AF;7162;2021AF7162;PRS;Issued;2019-Oct-30;2021-Jun-17;1;0;0;0;0;0;0
AF;7170;2021AF7170;CSB;Issued;2019-Oct-16;2021-Jul-08;1;0;0;0;0;0;0
AF;7174;2021AF7174;YDE;Issued;2019-Oct-06;2021-Jun-30;1;0;0;0;0;0;0
AF;7176;2021AF7176;DOH;Issued;2019-Oct-20;2021-Jun-15;1;0;0;0;0;0;0
AF;7185;2021AF7185;PRS;Refused;2019-Oct-16;2021-Aug-03;0;0;0;1;0;0;0
AF;7202;2021AF7202;YDE;Ready;2019-Oct-31;2021-Jun-28;0;0;3;0;0;0;0
AF;7211;2021AF7211;YDE;Issued;2019-Oct-24;2021-Aug-09;2;0;0;0;0;0;0
AF;7227;2021AF7227;YDE;Issued;2019-Oct-05;2021-Jun-07;3;0;0;0;0;0;0
AF;7242;2021AF7242;RID;Issued;2019-Nov-03;2021-Jul-06;1;0;0;0;0;0;0
AF;7243;2021AF7243;CSB;Issued;2019-Oct-20;2021-Jun-09;1;0;0;0;0;0;0
AF;7303;2021AF7303;YDE;Refused;2019-Oct-25;2021-Jun-07;0;0;0;1;0;0;0
AF;7314;2021AF7314;PRS;Ready;2019-Oct-10;2021-Aug-03;0;0;1;0;0;0;0
AF;7330;2021AF7330;YDE;Issued;2019-Oct-23;2021-Jun-15;1;0;0;0;0;0;0
AF;7352;2021AF7352;CSB;Issued;2019-Oct-17;2021-Jun-09;1;0;0;0;0;0;0
AF;7361;2021AF7361;CSB;Issued;2019-Oct-06;2021-Jun-09;1;0;0;0;0;0;0
AF;7409;2021AF7409;CSB;Issued;2019-Oct-10;2021-Jun-09;1;0;0;0;0;0;0
AF;7416;2021AF7416;YDE;Issued;2019-Nov-01;2021-Jun-15;1;0;0;0;0;0;0
AF;7442;2021AF7442;CSB;Issued;2019-Oct-28;2021-Jun-09;1;0;0;0;0;0;0
AF;7484;2021AF7484;CSB;Issued;2019-Oct-23;2021-Jun-09;1;0;0;0;0;0;0
AF;7511;2021AF7511;CSB;Issued;2019-Nov-03;2021-Jun-29;1;0;0;0;0;0;0
AF;7521;2021AF7521;HRE;Issued;2019-Nov-03;2021-Jul-09;4;0;0;0;0;0;0
AF;7523;2021AF7523;FTN;Administrative Processing;2019-Nov-02;2021-Aug-11;0;1;0;0;0;0;0
AF;7566;2021AF7566;YDE;Issued;2019-Oct-30;2021-Jun-09;1;0;0;0;0;0;0
AF;7609;2021AF7609;CSB;Issued;2019-Oct-09;2021-Jun-24;1;0;0;0;0;0;0
AF;7610;2021AF7610;CSB;Issued;2019-Nov-01;2021-Jun-28;1;0;0;0;0;0;0
AF;7628;2021AF7628;CSB;Issued;2019-Oct-25;2021-Jun-24;1;0;0;0;0;0;0
AF;7648;2021AF7648;CSB;Issued;2019-Oct-14;2021-Jul-16;1;0;2;0;0;0;0
AF;7658;2021AF7658;YDE;Refused;2019-Oct-25;2021-Aug-02;0;0;0;1;0;0;0
AF;7685;2021AF7685;CSB;Issued;2019-Nov-05;2021-Jul-08;1;0;0;0;0;0;0
AF;7693;2021AF7693;CSB;Issued;2019-Nov-02;2021-Jul-08;1;0;0;0;0;0;0
AF;7702;2021AF7702;CSB;Issued;2019-Oct-24;2021-Jul-08;1;0;0;0;0;0;0
AF;7712;2021AF7712;CSB;Issued;2019-Nov-02;2021-Jun-16;1;0;0;0;0;0;0
AF;7735;2021AF7735;YDE;Issued;2019-Oct-24;2021-Jun-15;2;0;0;0;0;0;0
AF;7740;2021AF7740;KGL;Issued;2019-Nov-05;2021-Jun-18;1;0;0;0;0;0;0
AF;7756;2021AF7756;YDE;Issued;2019-Oct-18;2021-Jun-23;2;0;0;0;0;0;0
AF;7765;2021AF7765;CSB;Issued;2019-Oct-19;2021-Jun-11;1;0;0;0;0;0;0
AF;7775;2021AF7775;CSB;Issued;2019-Nov-04;2021-Jun-17;4;0;0;0;0;0;0
AF;7794;2021AF7794;CSB;Issued;2019-Oct-25;2021-Jun-24;3;0;0;0;0;0;0
AF;7798;2021AF7798;CSB;Issued;2019-Oct-22;2021-Jun-24;1;0;0;0;0;0;0
AF;7816;2021AF7816;CSB;Ready;2019-Oct-19;2021-May-07;0;0;1;0;0;0;0
AF;7833;2021AF7833;RID;Ready;2019-Oct-20;2021-Jul-29;0;0;1;0;0;0;0
AF;7841;2021AF7841;YDE;Refused;2019-Oct-26;2021-Jul-29;0;0;3;1;0;0;0
AF;7852;2021AF7852;CSB;Issued;2019-Nov-04;2021-Jul-09;1;0;0;0;0;0;0
AF;7859;2021AF7859;CSB;Issued;2019-Oct-23;2021-Jul-08;1;0;0;0;0;0;0
AF;7867;2021AF7867;YDE;Issued;2019-Oct-28;2021-Jun-23;1;0;0;0;0;0;0
AF;7868;2021AF7868;CSB;Issued;2019-Oct-28;2021-Jun-09;1;0;0;0;0;0;0
AF;7893;2021AF7893;CSB;Issued;2019-Oct-23;2021-Jun-09;1;0;0;0;0;0;0
AF;7905;2021AF7905;RID;Issued;2019-Oct-22;2021-Jun-10;1;0;0;0;0;0;0
