region,caseNumber,caseNumberFull,consulate,status,submitDate,statusDate,Issued,AP,Ready,Refused,InTransit,Transfer,NVC,potentialAP
AF,34,2021AF34,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,35,2021AF35,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,36,2021AF36,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,37,2021AF37,None,None,None,None,0,0,0,0,0,0,0,0
AF,38,2021AF38,CRO,Issued,16-Oct-2019,07-Apr-2021,5,0,0,0,0,0,0,0
AF,39,2021AF39,None,None,None,None,0,0,0,0,0,0,0,0
AF,40,2021AF40,None,None,None,None,0,0,0,0,0,0,0,0
AF,41,2021AF41,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,42,2021AF42,None,None,None,None,0,0,0,0,0,0,0,0
AF,43,2021AF43,None,None,None,None,0,0,0,0,0,0,0,0
AF,44,2021AF44,KIN,Ready,01-Nov-2019,28-Sep-2021,0,0,1,0,0,0,0,0
AF,45,2021AF45,None,None,None,None,0,0,0,0,0,0,0,0
AF,46,2021AF46,None,None,None,None,0,0,0,0,0,0,0,0
AF,47,2021AF47,None,None,None,None,0,0,0,0,0,0,0,0
AF,48,2021AF48,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,49,2021AF49,None,None,None,None,0,0,0,0,0,0,0,0
AF,50,2021AF50,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,51,2021AF51,None,None,None,None,0,0,0,0,0,0,0,0
AF,52,2021AF52,None,None,None,None,0,0,0,0,0,0,0,0
AF,53,2021AF53,None,None,None,None,0,0,0,0,0,0,0,0
AF,54,2021AF54,ALG,Issued,17-Oct-2019,08-Apr-2021,3,0,0,0,0,0,0,0
AF,55,2021AF55,ACC,Issued,02-Nov-2019,07-Jul-2021,1,0,0,0,0,0,0,0
AF,56,2021AF56,None,None,None,None,0,0,0,0,0,0,0,0
AF,57,2021AF57,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,58,2021AF58,CRO,Issued,28-Oct-2019,18-Apr-2021,1,0,0,0,0,0,0,0
AF,59,2021AF59,None,None,None,None,0,0,0,0,0,0,0,0
AF,60,2021AF60,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,61,2021AF61,None,None,None,None,0,0,0,0,0,0,0,0
AF,62,2021AF62,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,63,2021AF63,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,64,2021AF64,MRV,Issued,31-Oct-2019,17-Aug-2021,4,0,0,0,0,0,0,0
AF,65,2021AF65,KHT,Issued,11-Oct-2019,30-Sep-2021,1,0,0,0,0,0,0,0
AF,66,2021AF66,None,None,None,None,0,0,0,0,0,0,0,0
AF,67,2021AF67,None,None,None,None,0,0,0,0,0,0,0,0
AF,68,2021AF68,None,None,None,None,0,0,0,0,0,0,0,0
AF,69,2021AF69,None,None,None,None,0,0,0,0,0,0,0,0
AF,70,2021AF70,ALG,Issued,04-Nov-2019,15-Mar-2021,1,0,0,0,0,0,0,0
AF,71,2021AF71,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,72,2021AF72,OUG,Refused,31-Oct-2019,29-Sep-2021,0,0,0,1,0,0,0,0
AF,73,2021AF73,None,None,None,None,0,0,0,0,0,0,0,0
AF,74,2021AF74,None,None,None,None,0,0,0,0,0,0,0,0
AF,75,2021AF75,LOM,Issued,12-Oct-2019,22-Jul-2021,2,0,0,0,0,0,0,0
AF,76,2021AF76,None,None,None,None,0,0,0,0,0,0,0,0
AF,77,2021AF77,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,78,2021AF78,None,None,None,None,0,0,0,0,0,0,0,0
AF,79,2021AF79,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,80,2021AF80,RID,Issued,20-Oct-2019,06-Jul-2021,1,0,0,0,0,0,0,0
AF,81,2021AF81,None,None,None,None,0,0,0,0,0,0,0,0
AF,82,2021AF82,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,83,2021AF83,ADD,Issued,03-Nov-2019,01-Jul-2021,1,0,0,0,0,0,0,0
AF,84,2021AF84,KIN,Issued,01-Nov-2019,30-Sep-2021,6,0,0,0,0,0,0,0
AF,85,2021AF85,CRO,Issued,02-Nov-2019,01-Apr-2021,3,0,0,0,0,0,0,0
AF,86,2021AF86,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,87,2021AF87,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,88,2021AF88,None,None,None,None,0,0,0,0,0,0,0,0
AF,89,2021AF89,None,None,None,None,0,0,0,0,0,0,0,0
AF,90,2021AF90,None,None,None,None,0,0,0,0,0,0,0,0
AF,91,2021AF91,KIN,Issued,03-Oct-2019,19-Jul-2021,1,0,0,0,0,0,0,0
AF,92,2021AF92,None,None,None,None,0,0,0,0,0,0,0,0
AF,93,2021AF93,None,None,None,None,0,0,0,0,0,0,0,0
AF,94,2021AF94,None,None,None,None,0,0,0,0,0,0,0,0
AF,95,2021AF95,None,None,None,None,0,0,0,0,0,0,0,0
AF,96,2021AF96,None,None,None,None,0,0,0,0,0,0,0,0
AF,97,2021AF97,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,98,2021AF98,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,99,2021AF99,None,None,None,None,0,0,0,0,0,0,0,0
AF,100,2021AF100,KHT,Issued,06-Oct-2019,30-Sep-2021,2,0,0,0,0,0,0,0
AF,101,2021AF101,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,102,2021AF102,None,None,None,None,0,0,0,0,0,0,0,0
AF,103,2021AF103,ADD,Issued,31-Oct-2019,28-Jun-2021,4,0,0,0,0,0,0,0
AF,104,2021AF104,None,None,None,None,0,0,0,0,0,0,0,0
AF,105,2021AF105,None,None,None,None,0,0,0,0,0,0,0,0
AF,106,2021AF106,None,None,None,None,0,0,0,0,0,0,0,0
AF,107,2021AF107,YDE,Issued,09-Oct-2019,19-May-2021,2,0,0,0,0,0,0,0
AF,108,2021AF108,None,None,None,None,0,0,0,0,0,0,0,0
AF,109,2021AF109,ADD,Issued,25-Oct-2019,19-Apr-2021,1,0,0,0,0,0,0,0
AF,110,2021AF110,None,None,None,None,0,0,0,0,0,0,0,0
AF,111,2021AF111,None,None,None,None,0,0,0,0,0,0,0,0
AF,112,2021AF112,None,None,None,None,0,0,0,0,0,0,0,0
AF,113,2021AF113,None,None,None,None,0,0,0,0,0,0,0,0
AF,114,2021AF114,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,115,2021AF115,None,None,None,None,0,0,0,0,0,0,0,0
AF,116,2021AF116,None,None,None,None,0,0,0,0,0,0,0,0
AF,117,2021AF117,None,None,None,None,0,0,0,0,0,0,0,0
AF,118,2021AF118,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,119,2021AF119,KHT,Refused,25-Oct-2019,29-Sep-2021,0,0,0,1,0,0,0,0
AF,120,2021AF120,None,None,None,None,0,0,0,0,0,0,0,0
AF,121,2021AF121,TNS,Issued,28-Oct-2019,25-Jun-2021,4,0,0,0,0,0,0,0
AF,122,2021AF122,None,None,None,None,0,0,0,0,0,0,0,0
AF,123,2021AF123,None,None,None,None,0,0,0,0,0,0,0,0
AF,124,2021AF124,DKR,Issued,04-Nov-2019,05-May-2021,1,0,0,0,0,0,0,0
AF,125,2021AF125,None,None,None,None,0,0,0,0,0,0,0,0
AF,126,2021AF126,None,None,None,None,0,0,0,0,0,0,0,0
AF,127,2021AF127,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,128,2021AF128,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,129,2021AF129,None,None,None,None,0,0,0,0,0,0,0,0
AF,130,2021AF130,KIN,Issued,28-Oct-2019,30-Sep-2021,1,0,0,0,0,0,0,0
AF,131,2021AF131,YDE,Issued,17-Oct-2019,22-Apr-2021,5,0,0,0,0,0,0,0
AF,132,2021AF132,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,133,2021AF133,ALG,Issued,01-Nov-2019,15-Mar-2021,1,0,0,0,0,0,0,0
AF,134,2021AF134,None,None,None,None,0,0,0,0,0,0,0,0
AF,135,2021AF135,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,136,2021AF136,KIN,Issued,30-Oct-2019,28-Sep-2021,5,0,0,0,0,0,0,0
AF,137,2021AF137,None,None,None,None,0,0,0,0,0,0,0,0
AF,138,2021AF138,None,None,None,None,0,0,0,0,0,0,0,0
AF,139,2021AF139,None,None,None,None,0,0,0,0,0,0,0,0
AF,140,2021AF140,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,141,2021AF141,CRO,Ready,24-Oct-2019,01-Apr-2021,0,0,2,0,0,0,0,0
AF,142,2021AF142,None,None,None,None,0,0,0,0,0,0,0,0
AF,143,2021AF143,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,144,2021AF144,ADD,Issued,18-Oct-2019,08-Sep-2021,1,0,0,0,0,0,0,0
AF,145,2021AF145,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,146,2021AF146,NMY,Issued,05-Nov-2019,30-Sep-2021,2,0,0,0,0,0,0,0
AF,147,2021AF147,CRO,Issued,22-Oct-2019,18-Apr-2021,1,0,0,0,0,0,0,0
AF,148,2021AF148,None,None,None,None,0,0,0,0,0,0,0,0
AF,149,2021AF149,YDE,Refused,22-Oct-2019,24-May-2021,0,0,0,1,0,0,0,0
AF,150,2021AF150,CSB,Issued,18-Oct-2019,07-Apr-2021,1,0,0,0,0,0,0,0
AF,151,2021AF151,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,152,2021AF152,ALG,Issued,22-Oct-2019,07-Jul-2021,4,0,0,0,0,0,0,0
AF,153,2021AF153,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,154,2021AF154,None,None,None,None,0,0,0,0,0,0,0,0
AF,155,2021AF155,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,156,2021AF156,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,157,2021AF157,None,None,None,None,0,0,0,0,0,0,0,0
AF,158,2021AF158,None,None,None,None,0,0,0,0,0,0,0,0
AF,159,2021AF159,None,None,None,None,0,0,0,0,0,0,0,0
AF,160,2021AF160,KIN,Refused,17-Oct-2019,23-Sep-2021,0,0,1,1,0,0,0,0
AF,161,2021AF161,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,162,2021AF162,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,163,2021AF163,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,164,2021AF164,None,None,None,None,0,0,0,0,0,0,0,0
AF,165,2021AF165,COT,Refused,07-Oct-2019,14-May-2021,0,0,2,1,0,0,0,0
AF,166,2021AF166,RID,Issued,28-Oct-2019,28-Sep-2021,6,0,0,0,0,0,0,0
AF,167,2021AF167,None,None,None,None,0,0,0,0,0,0,0,0
AF,168,2021AF168,None,None,None,None,0,0,0,0,0,0,0,0
AF,169,2021AF169,None,None,None,None,0,0,0,0,0,0,0,0
AF,170,2021AF170,None,None,None,None,0,0,0,0,0,0,0,0
AF,171,2021AF171,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,172,2021AF172,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,173,2021AF173,None,None,None,None,0,0,0,0,0,0,0,0
AF,174,2021AF174,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,175,2021AF175,ALG,Issued,18-Oct-2019,15-Mar-2021,1,0,0,0,0,0,0,0
AF,176,2021AF176,None,None,None,None,0,0,0,0,0,0,0,0
AF,177,2021AF177,None,None,None,None,0,0,0,0,0,0,0,0
AF,178,2021AF178,None,None,None,None,0,0,0,0,0,0,0,0
AF,179,2021AF179,None,None,None,None,0,0,0,0,0,0,0,0
AF,180,2021AF180,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,181,2021AF181,None,None,None,None,0,0,0,0,0,0,0,0
AF,182,2021AF182,None,None,None,None,0,0,0,0,0,0,0,0
AF,183,2021AF183,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,184,2021AF184,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,185,2021AF185,COT,Issued,25-Oct-2019,14-Jun-2021,1,0,0,0,0,0,0,0
AF,186,2021AF186,KGL,Issued,04-Nov-2019,18-Jun-2021,1,0,0,0,0,0,0,0
AF,187,2021AF187,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,188,2021AF188,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,189,2021AF189,None,None,None,None,0,0,0,0,0,0,0,0
AF,190,2021AF190,None,None,None,None,0,0,0,0,0,0,0,0
AF,191,2021AF191,None,None,None,None,0,0,0,0,0,0,0,0
AF,192,2021AF192,None,None,None,None,0,0,0,0,0,0,0,0
AF,193,2021AF193,CRO,Issued,23-Oct-2019,01-Jun-2021,2,0,0,0,0,0,0,0
AF,194,2021AF194,KIN,Issued,05-Nov-2019,22-Apr-2021,1,0,0,0,0,0,0,0
AF,195,2021AF195,None,None,None,None,0,0,0,0,0,0,0,0
AF,196,2021AF196,NRB,Issued,04-Oct-2019,27-May-2021,1,0,0,0,0,0,0,0
AF,197,2021AF197,None,None,None,None,0,0,0,0,0,0,0,0
AF,198,2021AF198,CRO,Issued,24-Oct-2019,12-Apr-2021,1,0,0,0,0,0,0,0
AF,199,2021AF199,None,None,None,None,0,0,0,0,0,0,0,0
AF,200,2021AF200,ACC,Issued,21-Oct-2019,07-Jul-2021,1,0,0,0,0,0,0,0
AF,201,2021AF201,None,None,None,None,0,0,0,0,0,0,0,0
AF,202,2021AF202,DKR,Issued,14-Oct-2019,11-May-2021,2,0,0,0,0,0,0,0
AF,203,2021AF203,None,None,None,None,0,0,0,0,0,0,0,0
AF,204,2021AF204,None,None,None,None,0,0,0,0,0,0,0,0
AF,205,2021AF205,None,None,None,None,0,0,0,0,0,0,0,0
AF,206,2021AF206,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,207,2021AF207,None,None,None,None,0,0,0,0,0,0,0,0
AF,208,2021AF208,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,209,2021AF209,None,None,None,None,0,0,0,0,0,0,0,0
AF,210,2021AF210,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,211,2021AF211,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,212,2021AF212,ALG,Issued,14-Oct-2019,11-Jul-2021,4,0,0,0,0,0,0,0
AF,213,2021AF213,None,None,None,None,0,0,0,0,0,0,0,0
AF,214,2021AF214,MRV,Issued,20-Oct-2019,01-Jul-2021,1,0,0,0,0,0,0,0
AF,215,2021AF215,None,None,None,None,0,0,0,0,0,0,0,0
AF,216,2021AF216,ADD,Issued,01-Nov-2019,17-Jun-2021,1,0,0,0,0,0,0,0
AF,217,2021AF217,None,None,None,None,0,0,0,0,0,0,0,0
AF,218,2021AF218,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,219,2021AF219,None,None,None,None,0,0,0,0,0,0,0,0
AF,220,2021AF220,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,221,2021AF221,None,None,None,None,0,0,0,0,0,0,0,0
AF,222,2021AF222,None,None,None,None,0,0,0,0,0,0,0,0
AF,223,2021AF223,ABD,Issued,04-Oct-2019,23-Jun-2021,1,0,0,0,0,0,0,0
AF,224,2021AF224,NRB,Issued,30-Oct-2019,18-May-2021,1,0,0,0,0,0,0,0
AF,225,2021AF225,ALG,Issued,05-Nov-2019,08-Apr-2021,2,0,0,0,0,0,0,0
AF,226,2021AF226,None,None,None,None,0,0,0,0,0,0,0,0
AF,227,2021AF227,LOM,Issued,04-Nov-2019,08-Apr-2021,1,0,0,0,0,0,0,0
AF,228,2021AF228,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,229,2021AF229,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,230,2021AF230,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,231,2021AF231,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,232,2021AF232,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,233,2021AF233,None,None,None,None,0,0,0,0,0,0,0,0
AF,234,2021AF234,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,235,2021AF235,DKR,Issued,18-Oct-2019,18-May-2021,1,0,0,0,0,0,0,0
AF,236,2021AF236,None,None,None,None,0,0,0,0,0,0,0,0
AF,237,2021AF237,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,238,2021AF238,KIN,Issued,20-Oct-2019,12-May-2021,3,0,0,0,0,0,0,0
AF,239,2021AF239,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,240,2021AF240,None,None,None,None,0,0,0,0,0,0,0,0
AF,241,2021AF241,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,242,2021AF242,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,243,2021AF243,None,None,None,None,0,0,0,0,0,0,0,0
AF,244,2021AF244,None,None,None,None,0,0,0,0,0,0,0,0
AF,245,2021AF245,CRO,Issued,03-Nov-2019,11-Apr-2021,1,0,1,0,0,0,0,0
AF,246,2021AF246,None,None,None,None,0,0,0,0,0,0,0,0
AF,247,2021AF247,COT,Issued,02-Nov-2019,14-Jun-2021,4,0,0,0,0,0,0,0
AF,248,2021AF248,None,None,None,None,0,0,0,0,0,0,0,0
AF,249,2021AF249,YDE,Issued,12-Oct-2019,18-May-2021,1,0,0,0,0,0,0,0
AF,250,2021AF250,None,None,None,None,0,0,0,0,0,0,0,0
AF,251,2021AF251,None,None,None,None,0,0,0,0,0,0,0,0
AF,252,2021AF252,None,None,None,None,0,0,0,0,0,0,0,0
AF,253,2021AF253,None,None,None,None,0,0,0,0,0,0,0,0
AF,254,2021AF254,None,None,None,None,0,0,0,0,0,0,0,0
AF,255,2021AF255,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,256,2021AF256,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,257,2021AF257,None,None,None,None,0,0,0,0,0,0,0,0
AF,258,2021AF258,None,None,None,None,0,0,0,0,0,0,0,0
AF,259,2021AF259,None,None,None,None,0,0,0,0,0,0,0,0
AF,260,2021AF260,KIN,Refused,11-Oct-2019,22-Sep-2021,0,0,1,1,0,0,0,0
AF,261,2021AF261,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,262,2021AF262,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,263,2021AF263,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,264,2021AF264,KHT,Issued,02-Nov-2019,30-Sep-2021,1,0,0,0,0,0,0,0
AF,265,2021AF265,ALG,Issued,04-Nov-2019,30-Mar-2021,1,0,0,0,0,0,0,0
AF,266,2021AF266,None,None,None,None,0,0,0,0,0,0,0,0
AF,267,2021AF267,None,None,None,None,0,0,0,0,0,0,0,0
AF,268,2021AF268,None,None,None,None,0,0,0,0,0,0,0,0
AF,269,2021AF269,None,None,None,None,0,0,0,0,0,0,0,0
AF,270,2021AF270,None,None,None,None,0,0,0,0,0,0,0,0
AF,271,2021AF271,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,272,2021AF272,None,None,None,None,0,0,0,0,0,0,0,0
AF,273,2021AF273,None,None,None,None,0,0,0,0,0,0,0,0
AF,274,2021AF274,None,None,None,None,0,0,0,0,0,0,0,0
AF,275,2021AF275,None,None,None,None,0,0,0,0,0,0,0,0
AF,276,2021AF276,None,None,None,None,0,0,0,0,0,0,0,0
AF,277,2021AF277,None,None,None,None,0,0,0,0,0,0,0,0
AF,278,2021AF278,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,279,2021AF279,None,None,None,None,0,0,0,0,0,0,0,0
AF,280,2021AF280,None,None,None,None,0,0,0,0,0,0,0,0
AF,281,2021AF281,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,282,2021AF282,None,None,None,None,0,0,0,0,0,0,0,0
AF,283,2021AF283,None,None,None,None,0,0,0,0,0,0,0,0
AF,284,2021AF284,CRO,Issued,27-Oct-2019,27-May-2021,4,0,0,0,0,0,0,0
AF,285,2021AF285,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,286,2021AF286,None,None,None,None,0,0,0,0,0,0,0,0
AF,287,2021AF287,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,288,2021AF288,None,None,None,None,0,0,0,0,0,0,0,0
AF,289,2021AF289,ALG,Issued,05-Nov-2019,22-Mar-2021,1,0,0,0,0,0,0,0
AF,290,2021AF290,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,291,2021AF291,CRO,Issued,27-Oct-2019,20-May-2021,4,0,0,0,0,0,0,0
AF,292,2021AF292,None,None,None,None,0,0,0,0,0,0,0,0
AF,293,2021AF293,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,294,2021AF294,None,None,None,None,0,0,0,0,0,0,0,0
AF,295,2021AF295,CRO,Issued,08-Oct-2019,28-Apr-2021,2,0,0,0,0,0,0,0
AF,296,2021AF296,None,None,None,None,0,0,0,0,0,0,0,0
AF,297,2021AF297,None,None,None,None,0,0,0,0,0,0,0,0
AF,298,2021AF298,None,None,None,None,0,0,0,0,0,0,0,0
AF,299,2021AF299,None,None,None,None,0,0,0,0,0,0,0,0
AF,300,2021AF300,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,301,2021AF301,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,302,2021AF302,None,None,None,None,0,0,0,0,0,0,0,0
AF,303,2021AF303,ADD,Issued,01-Nov-2019,19-Apr-2021,1,0,0,0,0,0,0,0
AF,304,2021AF304,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,305,2021AF305,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,306,2021AF306,None,None,None,None,0,0,0,0,0,0,0,0
AF,307,2021AF307,None,None,None,None,0,0,0,0,0,0,0,0
AF,308,2021AF308,KIN,Refused,31-Oct-2019,29-Sep-2021,0,0,1,1,0,0,0,1
AF,309,2021AF309,CSB,Issued,19-Oct-2019,06-Apr-2021,1,0,0,0,0,0,0,0
AF,310,2021AF310,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,311,2021AF311,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,312,2021AF312,None,None,None,None,0,0,0,0,0,0,0,0
AF,313,2021AF313,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,314,2021AF314,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,315,2021AF315,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,316,2021AF316,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,317,2021AF317,CRO,Issued,03-Oct-2019,04-May-2021,1,0,0,0,0,0,0,0
AF,318,2021AF318,CSB,Issued,18-Oct-2019,07-Apr-2021,4,0,0,0,0,0,0,0
AF,319,2021AF319,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,320,2021AF320,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,321,2021AF321,None,None,None,None,0,0,0,0,0,0,0,0
AF,322,2021AF322,None,None,None,None,0,0,0,0,0,0,0,0
AF,323,2021AF323,ALG,Issued,30-Oct-2019,01-Apr-2021,1,0,0,0,0,0,0,0
AF,324,2021AF324,NRB,Issued,14-Oct-2019,09-Jun-2021,1,0,0,0,0,0,0,0
AF,325,2021AF325,KIN,Issued,07-Oct-2019,22-Apr-2021,1,0,0,0,0,0,0,0
AF,326,2021AF326,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,327,2021AF327,None,None,None,None,0,0,0,0,0,0,0,0
AF,328,2021AF328,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,329,2021AF329,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,330,2021AF330,None,None,None,None,0,0,0,0,0,0,0,0
AF,331,2021AF331,NRB,Issued,12-Oct-2019,28-Sep-2021,4,0,0,0,0,0,0,0
AF,332,2021AF332,None,None,None,None,0,0,0,0,0,0,0,0
AF,333,2021AF333,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,334,2021AF334,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,335,2021AF335,None,None,None,None,0,0,0,0,0,0,0,0
AF,336,2021AF336,None,None,None,None,0,0,0,0,0,0,0,0
AF,337,2021AF337,ADD,Issued,19-Oct-2019,06-Jul-2021,4,0,0,0,0,0,0,0
AF,338,2021AF338,None,None,None,None,0,0,0,0,0,0,0,0
AF,339,2021AF339,DOH,Issued,11-Oct-2019,08-Jun-2021,5,0,0,0,0,0,0,0
AF,340,2021AF340,CRO,Issued,15-Oct-2019,15-Jul-2021,4,0,0,0,0,0,0,0
AF,341,2021AF341,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,342,2021AF342,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,343,2021AF343,NRB,Issued,09-Oct-2019,04-Jun-2021,1,0,0,0,0,0,0,0
AF,344,2021AF344,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,345,2021AF345,None,None,None,None,0,0,0,0,0,0,0,0
AF,346,2021AF346,None,At NVC,None,None,0,0,0,0,0,0,1,0
AF,347,2021AF347,RID,Issued,02-Nov-2019,22-Apr-2021,1,0,0,0,0,0,0,0
