region;caseNumber;caseNumberFull;consulate;status;submitDate;statusDate;Issued;AP;Ready;Refused;InTransit;Transfer;NVC
AF;57;2017AF57;ADD;Refused;03-Nov-2015;22-May-2017;0;0;0;1;0;0;0
AF;58;2017AF58;None;At NVC;None;None;0;0;0;0;0;0;1
AF;59;2017AF59;ALG;Issued;24-Oct-2015;28-Dec-2016;2;0;0;0;0;0;0
AF;60;2017AF60;None;At NVC;None;None;0;0;0;0;0;0;1
AF;61;2017AF61;None;At NVC;None;None;0;0;0;0;0;0;1
AF;62;2017AF62;CRO;Issued;08-Oct-2015;27-Sep-2017;1;0;3;0;0;0;0
AF;63;2017AF63;ACC;Refused;11-Oct-2015;13-Sep-2017;0;0;1;1;0;0;0
AF;64;2017AF64;None;None;None;None;0;0;0;0;0;0;0
AF;65;2017AF65;None;None;None;None;0;0;0;0;0;0;0
AF;66;2017AF66;ACC;Refused;21-Oct-2015;23-Aug-2017;0;0;0;1;0;0;0
AF;67;2017AF67;NRB;Issued;31-Oct-2015;06-Dec-2016;1;0;0;0;0;0;0
AF;68;2017AF68;None;At NVC;None;None;0;0;0;0;0;0;1
AF;69;2017AF69;ALG;Issued;24-Oct-2015;05-Oct-2016;1;0;0;0;0;0;0
AF;70;2017AF70;None;At NVC;None;None;0;0;0;0;0;0;1
AF;71;2017AF71;ACC;Ready;05-Oct-2015;25-Apr-2017;0;0;1;0;0;0;0
AF;72;2017AF72;ACC;Refused;19-Oct-2015;06-Sep-2017;0;0;1;1;0;0;0
AF;73;2017AF73;None;None;None;None;0;0;0;0;0;0;0
AF;74;2017AF74;None;None;None;None;0;0;0;0;0;0;0
AF;75;2017AF75;None;At NVC;None;None;0;0;0;0;0;0;1
AF;76;2017AF76;None;At NVC;None;None;0;0;0;0;0;0;1
AF;77;2017AF77;ALG;Issued;02-Nov-2015;14-Mar-2017;1;0;0;0;0;0;0
AF;78;2017AF78;None;At NVC;None;None;0;0;0;0;0;0;1
AF;79;2017AF79;None;At NVC;None;None;0;0;0;0;0;0;1
AF;80;2017AF80;NRB;Issued;26-Oct-2015;23-Mar-2017;3;0;0;0;0;0;0
AF;81;2017AF81;ABD;Issued;20-Oct-2015;06-Nov-2016;6;0;0;0;0;0;0
AF;82;2017AF82;None;At NVC;None;None;0;0;0;0;0;0;1
AF;83;2017AF83;ACC;Refused;03-Nov-2015;15-Aug-2017;0;0;0;1;0;0;0
AF;84;2017AF84;ABJ;Administrative Processing;02-Nov-2015;14-Jul-2017;0;1;0;0;0;0;0
AF;85;2017AF85;ALG;Issued;21-Oct-2015;04-Oct-2016;3;0;0;0;0;0;0
AF;86;2017AF86;None;None;None;None;0;0;0;0;0;0;0
AF;87;2017AF87;None;At NVC;None;None;0;0;0;0;0;0;1
AF;88;2017AF88;MRV;Ready;02-Nov-2015;25-May-2017;0;0;2;0;0;0;0
AF;89;2017AF89;None;None;None;None;0;0;0;0;0;0;0
AF;90;2017AF90;None;None;None;None;0;0;0;0;0;0;0
AF;91;2017AF91;KIN;Issued;02-Nov-2015;02-Nov-2016;1;0;0;0;0;0;0
AF;92;2017AF92;KIN;Issued;20-Oct-2015;26-Jun-2017;3;0;0;0;0;0;0
AF;93;2017AF93;DKR;Refused;27-Oct-2015;04-Aug-2017;0;1;0;1;0;0;0
AF;94;2017AF94;ACC;Issued;17-Oct-2015;14-Sep-2017;1;0;0;0;0;0;0
AF;95;2017AF95;None;At NVC;None;None;0;0;0;0;0;0;1
AF;96;2017AF96;None;None;None;None;0;0;0;0;0;0;0
AF;97;2017AF97;None;None;None;None;0;0;0;0;0;0;0
AF;98;2017AF98;None;At NVC;None;None;0;0;0;0;0;0;1
AF;99;2017AF99;None;None;None;None;0;0;0;0;0;0;0
AF;100;2017AF100;None;At NVC;None;None;0;0;0;0;0;0;1
AF;101;2017AF101;None;None;None;None;0;0;0;0;0;0;0
AF;102;2017AF102;None;At NVC;None;None;0;0;0;0;0;0;1
AF;103;2017AF103;None;At NVC;None;None;0;0;0;0;0;0;1
AF;104;2017AF104;None;None;None;None;0;0;0;0;0;0;0
AF;105;2017AF105;DKR;Issued;14-Oct-2015;02-Feb-2017;1;0;0;0;0;0;0
AF;106;2017AF106;None;None;None;None;0;0;0;0;0;0;0
AF;107;2017AF107;ACC;Refused;02-Oct-2015;15-Jun-2017;0;1;0;1;0;0;0
AF;108;2017AF108;None;None;None;None;0;0;0;0;0;0;0
AF;109;2017AF109;ALG;Issued;30-Oct-2015;24-Jan-2017;1;0;0;0;0;0;0
AF;110;2017AF110;ACC;Refused;04-Oct-2015;15-Jun-2017;0;0;0;2;0;0;0
AF;111;2017AF111;None;None;None;None;0;0;0;0;0;0;0
AF;112;2017AF112;None;None;None;None;0;0;0;0;0;0;0
AF;113;2017AF113;None;None;None;None;0;0;0;0;0;0;0
AF;114;2017AF114;None;None;None;None;0;0;0;0;0;0;0
AF;115;2017AF115;MRV;Refused;02-Oct-2015;22-Aug-2017;0;0;0;2;0;0;0
AF;116;2017AF116;ALG;Refused;02-Nov-2015;06-Jul-2017;0;0;0;4;0;0;0
AF;117;2017AF117;ACC;Refused;03-Oct-2015;28-Sep-2017;0;0;0;1;0;0;0
AF;118;2017AF118;None;None;None;None;0;0;0;0;0;0;0
AF;119;2017AF119;ALG;Issued;07-Oct-2015;19-Dec-2016;1;0;0;0;0;0;0
AF;120;2017AF120;NRB;Issued;02-Nov-2015;21-Mar-2017;1;0;0;0;0;0;0
AF;121;2017AF121;MRV;Ready;02-Nov-2015;09-Mar-2017;0;0;1;0;0;0;0
AF;122;2017AF122;ADD;Issued;09-Oct-2015;16-Mar-2017;1;0;0;0;0;0;0
AF;123;2017AF123;ADD;Issued;28-Oct-2015;06-Jan-2017;1;0;0;0;0;0;0
AF;124;2017AF124;None;At NVC;None;None;0;0;0;0;0;0;1
AF;125;2017AF125;DKR;Issued;02-Nov-2015;15-Feb-2017;1;0;0;0;0;0;0
AF;126;2017AF126;KIN;Administrative Processing;26-Oct-2015;19-Jul-2017;0;2;0;1;0;0;0
AF;127;2017AF127;None;None;None;None;0;0;0;0;0;0;0
AF;128;2017AF128;CRO;Issued;12-Oct-2015;06-Dec-2016;1;0;0;0;0;0;0
AF;129;2017AF129;MRV;Issued;10-Oct-2015;12-Sep-2017;2;0;0;0;0;0;0
AF;130;2017AF130;None;At NVC;None;None;0;0;0;0;0;0;1
AF;131;2017AF131;ACC;Issued;06-Oct-2015;31-May-2017;2;0;0;0;0;0;0
AF;132;2017AF132;None;At NVC;None;None;0;0;0;0;0;0;1
AF;133;2017AF133;None;At NVC;None;None;0;0;0;0;0;0;1
AF;134;2017AF134;None;At NVC;None;None;0;0;0;0;0;0;1
AF;135;2017AF135;LUA;Administrative Processing;15-Oct-2015;07-Aug-2017;0;1;0;0;0;0;0
AF;136;2017AF136;None;None;None;None;0;0;0;0;0;0;0
AF;137;2017AF137;None;At NVC;None;None;0;0;0;0;0;0;1
AF;138;2017AF138;ACC;Refused;21-Oct-2015;08-Aug-2017;0;0;0;1;0;0;0
AF;139;2017AF139;None;At NVC;None;None;0;0;0;0;0;0;1
AF;140;2017AF140;None;None;None;None;0;0;0;0;0;0;0
AF;141;2017AF141;None;None;None;None;0;0;0;0;0;0;0
AF;142;2017AF142;KIN;Issued;16-Oct-2015;22-Feb-2017;1;0;0;0;0;0;0
AF;143;2017AF143;ACC;Issued;25-Oct-2015;03-Mar-2017;1;0;0;0;0;0;0
AF;144;2017AF144;None;At NVC;None;None;0;0;0;0;0;0;1
AF;145;2017AF145;ADD;Issued;17-Oct-2015;10-Jan-2017;4;0;0;0;0;0;0
AF;146;2017AF146;None;At NVC;None;None;0;0;0;0;0;0;1
AF;147;2017AF147;None;None;None;None;0;0;0;0;0;0;0
AF;148;2017AF148;None;At NVC;None;None;0;0;0;0;0;0;1
AF;149;2017AF149;None;None;None;None;0;0;0;0;0;0;0
AF;150;2017AF150;None;None;None;None;0;0;0;0;0;0;0
AF;151;2017AF151;None;None;None;None;0;0;0;0;0;0;0
AF;152;2017AF152;ADD;Issued;02-Nov-2015;08-Dec-2016;1;0;0;0;0;0;0
AF;153;2017AF153;None;None;None;None;0;0;0;0;0;0;0
AF;154;2017AF154;None;At NVC;None;None;0;0;0;0;0;0;1
AF;155;2017AF155;None;At NVC;None;None;0;0;0;0;0;0;1
AF;156;2017AF156;None;At NVC;None;None;0;0;0;0;0;0;1
AF;157;2017AF157;None;None;None;None;0;0;0;0;0;0;0
AF;158;2017AF158;None;None;None;None;0;0;0;0;0;0;0
AF;159;2017AF159;MRV;Refused;14-Oct-2015;15-Aug-2017;0;0;0;2;0;0;0
AF;160;2017AF160;None;At NVC;None;None;0;0;0;0;0;0;1
AF;161;2017AF161;None;At NVC;None;None;0;0;0;0;0;0;1
AF;162;2017AF162;NRB;Refused;22-Oct-2015;09-Mar-2017;0;0;0;2;0;0;0
AF;163;2017AF163;YDE;Issued;28-Oct-2015;09-Nov-2016;1;0;0;0;0;0;0
AF;164;2017AF164;None;At NVC;None;None;0;0;0;0;0;0;1
AF;165;2017AF165;None;At NVC;None;None;0;0;0;0;0;0;1
AF;166;2017AF166;None;At NVC;None;None;0;0;0;0;0;0;1
AF;167;2017AF167;ACC;Issued;21-Oct-2015;01-Aug-2017;1;0;0;0;0;0;0
AF;168;2017AF168;None;At NVC;None;None;0;0;0;0;0;0;1
AF;169;2017AF169;None;At NVC;None;None;0;0;0;0;0;0;1
AF;170;2017AF170;ACC;Refused;17-Oct-2015;18-Sep-2017;0;1;0;1;0;0;0
AF;171;2017AF171;None;At NVC;None;None;0;0;0;0;0;0;1
AF;172;2017AF172;None;None;None;None;0;0;0;0;0;0;0
AF;173;2017AF173;None;At NVC;None;None;0;0;0;0;0;0;1
AF;174;2017AF174;None;At NVC;None;None;0;0;0;0;0;0;1
AF;175;2017AF175;None;None;None;None;0;0;0;0;0;0;0
AF;176;2017AF176;None;At NVC;None;None;0;0;0;0;0;0;1
AF;177;2017AF177;None;None;None;None;0;0;0;0;0;0;0
AF;178;2017AF178;None;At NVC;None;None;0;0;0;0;0;0;1
AF;179;2017AF179;None;None;None;None;0;0;0;0;0;0;0
AF;180;2017AF180;KHT;Issued;31-Oct-2015;13-Apr-2017;1;0;0;0;0;0;0
AF;181;2017AF181;None;At NVC;None;None;0;0;0;0;0;0;1
AF;182;2017AF182;KIN;Issued;01-Nov-2015;22-May-2017;5;0;0;0;0;0;0
AF;183;2017AF183;JHN;Administrative Processing;13-Oct-2015;26-Sep-2017;0;1;1;0;0;0;0
AF;184;2017AF184;None;At NVC;None;None;0;0;0;0;0;0;1
AF;185;2017AF185;YDE;Issued;31-Oct-2015;24-Mar-2017;1;0;0;0;0;0;0
AF;186;2017AF186;LOM;Issued;08-Oct-2015;08-Feb-2017;2;0;0;0;0;0;0
AF;187;2017AF187;MRV;Refused;25-Oct-2015;15-Jun-2017;0;0;0;2;0;0;0
AF;188;2017AF188;None;At NVC;None;None;0;0;0;0;0;0;1
AF;189;2017AF189;None;None;None;None;0;0;0;0;0;0;0
AF;190;2017AF190;None;At NVC;None;None;0;0;0;0;0;0;1
AF;191;2017AF191;None;None;None;None;0;0;0;0;0;0;0
AF;192;2017AF192;CSB;Issued;18-Oct-2015;11-Apr-2017;2;0;0;0;0;0;0
AF;193;2017AF193;ABJ;Issued;05-Oct-2015;04-Jan-2017;1;0;0;0;0;0;0
AF;194;2017AF194;CRO;Issued;01-Nov-2015;07-Dec-2016;5;0;0;0;0;0;0
AF;195;2017AF195;CRO;Issued;15-Oct-2015;27-Oct-2016;1;0;0;0;0;0;0
AF;196;2017AF196;None;At NVC;None;None;0;0;0;0;0;0;1
AF;197;2017AF197;YDE;Issued;02-Nov-2015;21-Sep-2017;2;0;1;0;0;0;0
AF;198;2017AF198;None;None;None;None;0;0;0;0;0;0;0
AF;199;2017AF199;ADD;Issued;02-Nov-2015;14-Mar-2017;1;0;0;0;0;0;0
AF;200;2017AF200;ADD;Issued;19-Oct-2015;28-Nov-2016;1;0;0;0;0;0;0
AF;201;2017AF201;None;At NVC;None;None;0;0;0;0;0;0;1
AF;202;2017AF202;None;At NVC;None;None;0;0;0;0;0;0;1
AF;203;2017AF203;FTN;Issued;02-Nov-2015;05-May-2017;1;0;0;0;0;0;0
AF;204;2017AF204;None;None;None;None;0;0;0;0;0;0;0
AF;205;2017AF205;NRB;Issued;30-Oct-2015;07-Apr-2017;4;0;0;0;0;0;0
AF;206;2017AF206;None;At NVC;None;None;0;0;0;0;0;0;1
AF;207;2017AF207;None;None;None;None;0;0;0;0;0;0;0
AF;208;2017AF208;CRO;Issued;30-Oct-2015;05-Dec-2016;5;0;0;0;0;0;0
AF;209;2017AF209;ADD;Administrative Processing;03-Nov-2015;28-Mar-2017;0;1;1;0;0;0;0
AF;210;2017AF210;None;At NVC;None;None;0;0;0;0;0;0;1
AF;211;2017AF211;None;At NVC;None;None;0;0;0;0;0;0;1
AF;212;2017AF212;None;At NVC;None;None;0;0;0;0;0;0;1
AF;213;2017AF213;KIN;Issued;16-Oct-2015;06-Sep-2017;2;0;0;0;0;0;0
AF;214;2017AF214;None;At NVC;None;None;0;0;0;0;0;0;1
AF;215;2017AF215;None;None;None;None;0;0;0;0;0;0;0
AF;216;2017AF216;FTN;Administrative Processing;02-Nov-2015;28-Sep-2017;0;1;0;0;0;0;0
AF;217;2017AF217;ACC;Administrative Processing;04-Oct-2015;19-Jul-2017;0;1;0;0;0;0;0
AF;218;2017AF218;None;None;None;None;0;0;0;0;0;0;0
AF;219;2017AF219;None;At NVC;None;None;0;0;0;0;0;0;1
AF;220;2017AF220;KHT;Refused;28-Oct-2015;01-May-2017;0;0;0;5;0;0;0
AF;221;2017AF221;None;At NVC;None;None;0;0;0;0;0;0;1
AF;222;2017AF222;DKR;Issued;07-Oct-2015;26-Jan-2017;1;0;0;0;0;0;0
AF;223;2017AF223;ADD;Refused;30-Oct-2015;22-May-2017;0;0;0;2;0;0;0
AF;224;2017AF224;None;At NVC;None;None;0;0;0;0;0;0;1
AF;225;2017AF225;None;None;None;None;0;0;0;0;0;0;0
AF;226;2017AF226;YDE;Issued;22-Oct-2015;13-Sep-2017;1;0;0;0;0;0;0
AF;227;2017AF227;MRV;Refused;02-Oct-2015;20-Jun-2017;0;0;0;2;0;0;0
AF;228;2017AF228;None;At NVC;None;None;0;0;0;0;0;0;1
AF;229;2017AF229;None;At NVC;None;None;0;0;0;0;0;0;1
AF;230;2017AF230;None;At NVC;None;None;0;0;0;0;0;0;1
AF;231;2017AF231;None;None;None;None;0;0;0;0;0;0;0
AF;232;2017AF232;None;At NVC;None;None;0;0;0;0;0;0;1
AF;233;2017AF233;FTN;Refused;21-Oct-2015;13-Jun-2017;0;0;2;1;0;0;0
AF;234;2017AF234;None;At NVC;None;None;0;0;0;0;0;0;1
AF;235;2017AF235;None;At NVC;None;None;0;0;0;0;0;0;1
AF;236;2017AF236;None;At NVC;None;None;0;0;0;0;0;0;1
AF;237;2017AF237;None;At NVC;None;None;0;0;0;0;0;0;1
AF;238;2017AF238;ADD;Issued;17-Oct-2015;29-Dec-2016;1;0;0;0;0;0;0
AF;239;2017AF239;None;None;None;None;0;0;0;0;0;0;0
AF;240;2017AF240;YDE;Issued;22-Oct-2015;15-Mar-2017;1;0;0;0;0;0;0
AF;241;2017AF241;None;At NVC;None;None;0;0;0;0;0;0;1
AF;242;2017AF242;None;At NVC;None;None;0;0;0;0;0;0;1
AF;243;2017AF243;CRO;Ready;30-Oct-2015;15-Mar-2017;0;0;1;0;0;0;0
AF;244;2017AF244;None;At NVC;None;None;0;0;0;0;0;0;1
AF;245;2017AF245;None;At NVC;None;None;0;0;0;0;0;0;1
AF;246;2017AF246;COT;Issued;11-Oct-2015;16-Jun-2017;1;0;0;0;0;0;0
AF;247;2017AF247;None;None;None;None;0;0;0;0;0;0;0
AF;248;2017AF248;ACC;Issued;12-Oct-2015;04-Jan-2017;1;0;0;0;0;0;0
AF;249;2017AF249;DKR;Refused;05-Oct-2015;04-Aug-2017;0;0;0;1;0;0;0
AF;250;2017AF250;KHT;Ready;02-Nov-2015;09-Mar-2017;0;0;1;0;0;0;0
AF;251;2017AF251;CRO;Issued;03-Nov-2015;11-Jan-2017;4;0;0;0;0;0;0
AF;252;2017AF252;None;None;None;None;0;0;0;0;0;0;0
AF;253;2017AF253;None;At NVC;None;None;0;0;0;0;0;0;1
AF;254;2017AF254;ADD;Issued;31-Oct-2015;13-Dec-2016;1;0;0;0;0;0;0
AF;255;2017AF255;COT;Issued;11-Oct-2015;19-May-2017;1;0;0;0;0;0;0
AF;256;2017AF256;MRV;Ready;07-Oct-2015;29-Sep-2017;0;0;3;0;0;0;0
AF;257;2017AF257;ADD;Issued;26-Oct-2015;22-Dec-2016;2;0;0;0;0;0;0
AF;258;2017AF258;None;At NVC;None;None;0;0;0;0;0;0;1
AF;259;2017AF259;None;At NVC;None;None;0;0;0;0;0;0;1
AF;260;2017AF260;None;At NVC;None;None;0;0;0;0;0;0;1
AF;261;2017AF261;None;None;None;None;0;0;0;0;0;0;0
AF;262;2017AF262;CSB;Issued;09-Oct-2015;05-Jan-2017;1;0;0;0;0;0;0
AF;263;2017AF263;TNS;Issued;24-Oct-2015;07-Dec-2016;1;0;0;0;0;0;0
AF;264;2017AF264;None;None;None;None;0;0;0;0;0;0;0
AF;265;2017AF265;NRB;Issued;29-Oct-2015;23-Dec-2016;2;0;0;0;0;0;0
AF;266;2017AF266;FTN;Refused;28-Oct-2015;12-Jun-2017;0;0;0;2;0;0;0
AF;267;2017AF267;ACC;Administrative Processing;16-Oct-2015;20-Mar-2017;0;1;0;0;0;0;0
AF;268;2017AF268;ACC;Issued;22-Oct-2015;31-Aug-2017;1;0;0;0;0;0;0
AF;269;2017AF269;ALG;Refused;01-Nov-2015;03-Jul-2017;0;0;0;1;0;0;0
AF;270;2017AF270;None;None;None;None;0;0;0;0;0;0;0
AF;271;2017AF271;None;None;None;None;0;0;0;0;0;0;0
AF;272;2017AF272;KHT;Administrative Processing;29-Oct-2015;27-Sep-2017;0;4;0;0;0;0;0
AF;273;2017AF273;None;At NVC;None;None;0;0;0;0;0;0;1
AF;274;2017AF274;FTN;Refused;14-Oct-2015;01-Aug-2017;0;0;0;2;0;0;0
AF;275;2017AF275;None;None;None;None;0;0;0;0;0;0;0
AF;276;2017AF276;KIN;Issued;18-Oct-2015;02-Aug-2017;2;0;0;0;0;0;0
AF;277;2017AF277;NRB;Issued;02-Nov-2015;16-Feb-2017;1;0;0;0;0;0;0
AF;278;2017AF278;None;At NVC;None;None;0;0;0;0;0;0;1
AF;279;2017AF279;ALG;Issued;02-Oct-2015;06-Dec-2016;1;0;0;0;0;0;0
AF;280;2017AF280;FTN;Issued;22-Oct-2015;20-Apr-2017;1;0;0;0;0;0;0
AF;281;2017AF281;COT;Issued;08-Oct-2015;03-Mar-2017;1;0;0;0;0;0;0
AF;282;2017AF282;MRV;Issued;12-Oct-2015;10-Mar-2017;3;0;0;0;0;0;0
AF;283;2017AF283;CSB;Issued;25-Oct-2015;19-Dec-2016;2;0;0;0;0;0;0
AF;284;2017AF284;NRB;Issued;24-Oct-2015;22-Jun-2017;2;0;0;0;0;0;0
AF;285;2017AF285;None;None;None;None;0;0;0;0;0;0;0
AF;286;2017AF286;None;At NVC;None;None;0;0;0;0;0;0;1
AF;287;2017AF287;None;At NVC;None;None;0;0;0;0;0;0;1
AF;288;2017AF288;ALG;Issued;02-Nov-2015;23-Feb-2017;1;0;0;0;0;0;0
AF;289;2017AF289;None;None;None;None;0;0;0;0;0;0;0
AF;290;2017AF290;None;None;None;None;0;0;0;0;0;0;0
AF;291;2017AF291;ABJ;Issued;05-Oct-2015;27-Feb-2017;1;0;0;0;0;0;0
AF;292;2017AF292;ADD;Issued;19-Oct-2015;09-Jan-2017;1;0;0;0;0;0;0
AF;293;2017AF293;None;At NVC;None;None;0;0;0;0;0;0;1
AF;294;2017AF294;None;None;None;None;0;0;0;0;0;0;0
AF;295;2017AF295;KIN;Issued;25-Oct-2015;25-May-2017;4;0;0;0;0;0;0
AF;296;2017AF296;None;At NVC;None;None;0;0;0;0;0;0;1
AF;297;2017AF297;None;At NVC;None;None;0;0;0;0;0;0;1
AF;298;2017AF298;None;At NVC;None;None;0;0;0;0;0;0;1
AF;299;2017AF299;ACC;Refused;13-Oct-2015;09-May-2017;0;0;0;3;0;0;0
AF;300;2017AF300;None;None;None;None;0;0;0;0;0;0;0
AF;301;2017AF301;None;At NVC;None;None;0;0;0;0;0;0;1
AF;302;2017AF302;ADD;Administrative Processing;08-Oct-2015;03-Apr-2017;0;1;1;0;0;0;0
AF;303;2017AF303;MRV;Refused;06-Oct-2015;15-Mar-2017;0;0;0;2;0;0;0
AF;304;2017AF304;None;None;None;None;0;0;0;0;0;0;0
AF;305;2017AF305;None;At NVC;None;None;0;0;0;0;0;0;1
AF;306;2017AF306;None;None;None;None;0;0;0;0;0;0;0
AF;307;2017AF307;ACC;Issued;17-Oct-2015;01-Aug-2017;1;0;0;0;0;0;0
AF;308;2017AF308;None;None;None;None;0;0;0;0;0;0;0
AF;309;2017AF309;None;None;None;None;0;0;0;0;0;0;0
AF;310;2017AF310;None;None;None;None;0;0;0;0;0;0;0
AF;311;2017AF311;ADD;Issued;03-Nov-2015;17-Jan-2017;1;0;0;0;0;0;0
AF;312;2017AF312;None;At NVC;None;None;0;0;0;0;0;0;1
AF;313;2017AF313;ADD;Issued;29-Oct-2015;24-May-2017;1;0;0;0;0;0;0
AF;314;2017AF314;ADD;Refused;23-Oct-2015;20-Mar-2017;0;0;0;3;0;0;0
AF;315;2017AF315;RID;Issued;01-Nov-2015;26-Feb-2017;1;0;0;0;0;0;0
AF;316;2017AF316;ACC;Issued;15-Oct-2015;25-Jul-2017;2;0;0;0;0;0;0
AF;317;2017AF317;KIN;Issued;12-Oct-2015;17-Mar-2017;1;0;0;0;0;0;0
AF;318;2017AF318;ADD;Issued;14-Oct-2015;02-Nov-2016;1;0;0;0;0;0;0
AF;319;2017AF319;None;None;None;None;0;0;0;0;0;0;0
AF;320;2017AF320;DKR;Refused;26-Oct-2015;04-Aug-2017;0;1;0;1;0;0;0
AF;321;2017AF321;None;At NVC;None;None;0;0;0;0;0;0;1
AF;322;2017AF322;CRO;Issued;09-Oct-2015;14-Feb-2017;1;0;0;0;0;0;0
AF;323;2017AF323;LOM;Issued;04-Oct-2015;15-Nov-2016;1;0;0;0;0;0;0
AF;324;2017AF324;None;None;None;None;0;0;0;0;0;0;0
AF;325;2017AF325;None;At NVC;None;None;0;0;0;0;0;0;1
AF;326;2017AF326;LOM;Ready;26-Oct-2015;26-Apr-2017;0;0;1;0;0;0;0
AF;327;2017AF327;None;At NVC;None;None;0;0;0;0;0;0;1
AF;328;2017AF328;KIN;Refused;29-Oct-2015;20-Jun-2017;0;0;0;1;0;0;0
AF;329;2017AF329;MRV;Refused;29-Oct-2015;15-Feb-2017;0;0;1;1;0;0;0
AF;330;2017AF330;CSB;Refused;22-Oct-2015;13-Apr-2017;0;0;0;1;0;0;0
